﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Placer Mosquito and Vector Control District,Administration,General Manager,False,False,,133224,166525,,151838,,8742,6000,166580,15711,0,0,28847,44558,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,107557,134451,,126790,,5674,0,132464,9568,0,0,6782,16350,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Field Station Manager,False,False,,77106,96366,,98964,,4281,0,103245,10247,0,0,21569,31816,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Senior Research Scientist,False,False,,80454,100568,,102891,,,0,102891,10653,0,0,28847,39500,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Molecular Biologist,False,False,,69950,87443,,92594,,,0,92594,6995,0,0,4777,11772,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,81827,86154,,92171,372,,0,92543,9545,0,0,5522,15067,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Lead Vector Control Technician,False,False,,81827,86154,,92171,172,,0,92343,9545,0,0,28847,38392,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,83481,508,991,0,84980,8648,0,0,28847,37495,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Vector Control Technician II,False,False,,63814,79768,,81602,2181,,0,83783,6168,0,0,22383,28551,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Administration,Public Information Officer,False,False,,78146,97677,,79877,,3156,0,83033,6047,0,0,8792,14839,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,81602,196,,0,81798,8453,0,0,28847,37300,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,81602,,,0,81602,8453,0,0,28847,37300,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,81602,,,0,81602,8453,0,0,21569,30022,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,81602,,,0,81602,8453,0,0,10794,19247,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Administration,Accounting Technician,False,False,,56722,70907,,72539,6422,859,0,79820,5485,0,0,9536,15021,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,77522,14,,0,77536,5860,0,0,8792,14652,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,76028,,,0,76028,7878,0,0,28847,36725,2% @ 55,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician II,False,False,,63814,79768,,73964,,,0,73964,6414,0,0,8792,15206,2% @ 60,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Administration,Secretary,False,False,Secretary,55162,68952,,70528,1703,0,0,72231,6118,0,0,23643,29761,2% @ 60,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Vector Control Technician I,False,False,,50669,56306,,56522,600,,0,57122,4279,0,0,8792,13071,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Control Operations,Vector Control Technician I,False,False,,50669,56306,,56522,,,0,56522,4279,0,0,6782,11061,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Supervisor,False,False,,88296,92934,,46573,,1416,0,47989,3507,0,0,399,3906,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Vector Control Technician I,False,False,,50669,56306,,35275,46,,0,35321,2662,0,0,456,3118,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Lead Vector Control Technician,False,False,,81827,86154,,10014,,4086,0,14100,764,0,0,114,878,2% @ 62,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,0,17982,,7292,72,,0,7364,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,0,17982,,7296,,,0,7296,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Laboratory,Seasonal Vector Control Assistant,False,False,,0,17982,,3372,,,0,3372,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement
2022,Special District,Placer Mosquito and Vector Control District,Board,Trustee,False,False,,0,1200,,0,0,0,800,800,0,0,0,0,0,N/A,,,08/29/2023,Placer,Pest Control,False,Mosquito Abatement

