﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Administrator,False,False,,,,,108454,,,,108454,34347,,,9095,43442,2.5%@67,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,47808,51094,,50387,707,,,51094,15958,,,9095,25053,2.5%@55,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,47808,51094,,49128,966,,,50094,15559,,,10731,26290,2.5%@67,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Grounds Man,False,False,,47808,51094,,47289,519,,,47808,14976,,,9095,24071,2.5%@67,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Secretary,False,False,,43200,43200,,43200,360,,,43560,11759,,,,11759,2.5%@55,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Cemetery,Assistant,False,False,,5526,5526,,5526,,,,5526,1750,,,758,2508,2.5%@67,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,100,1300,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,100,1300,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,100,1300,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Elk Grove-Cosumnes Cemetery District,Governing Board,Trustee,False,False,,100,1300,,100,,,,100,,,,,0,,auburncemetery.com,,08/31/2021,Sacramento,Cemetery,False,Cemetery

