﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Goshen Community Services District,Administration,Office Manager,False,False,,,,,53037,0,0,0,53037,0,0,0,0,0,N/A,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Administration,Office Assistant,False,False,,,,,19947,0,0,0,19947,0,0,0,0,0,N/A,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Administration,Office Assistant,False,False,,,,,18685,0,0,0,18685,0,0,0,0,0,N/A,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Board of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Board of Directors,Board President,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Goshen Community Services District,Board of Directors,Board Vice-President,True,False,,,,,,,,,0,,,,,0,,goshencsd.specialdistricts.org,,06/22/2016,Tulare,Solid Waste Enterprise|Water Enterprise,,Community Services

