﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lake Shastina Community Services District,Administration,General Manager,,,,86944,86944,84211,,,,,84211,,0,0,6587,6587,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Police,Police Officer,,,,33197,40352,55067,,,,,55067,,0,0,17122,17122,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Police,Police Officer,,,,33197,40352,51063,,,,,51063,,0,0,12927,12927,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Public Works Supervisor,,,,45531,55328,50495,,,,,50495,,0,0,17122,17122,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Police,Police Chief,,,,46530,46530,46543,,,,,46543,,0,0,12927,12927,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,CCR Compliance Officer,,,,32573,39562,42528,,,,,42528,,0,0,17122,17122,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Administrative Assistant,,,,27352,33280,35234,,,,,35234,,0,0,12927,12927,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Accounts Receivable Clerk,,,,27560,33509,32992,,,,,32992,,0,0,6587,6587,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker II,,,,27165,31824,31669,,,,,31669,,0,0,12927,12927,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,,,,24003,27040,29897,,,,,29897,,0,0,12927,12927,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,,,,24003,27040,29662,,,,,29662,,0,0,12927,12927,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Police,Police Clerk,,,,20280,24648,24595,,,,,24595,,0,0,17122,17122,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker I,,,,24003,27040,24543,,,,,24543,,0,0,8701,8701,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Senior Accounting Clerk,,,,30784,37440,21389,,,,,21389,,0,0,7541,7541,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Accounts Payable Clerk,,,,27560,33509,13086,,,,,13086,,0,0,0,0,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Police,Police Officer,,,,33197,40352,11112,,,,,11112,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Fire,Fire Chief,,,,9450,9450,8593,,,,,8593,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Maintenance Worker III,,,,31990,37419,3344,,,,,3344,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Housekeeping,,,,3053,3053,3127,,,,,3127,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Office Manager,,,,30784,37440,82,,,,,82,,0,0,1077,1077,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Administration,Payroll Clerk,,,,27560,33509,0,,,,,0,,0,0,0,0,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Fire,Volunteer Firefighter,,,,0,0,0,,,,,0,,0,0,0,0,,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Shastina Community Services District,Public Works,Leadman,,,,33384,40560,0,,,,,0,,0,0,0,0,2%@55,www.lakeshastina.com,0,07/20/2016,Siskiyou,Ambulance Service|Drainage and Drainage Maintenance|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Underground Electric and Communication Facilities|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

