﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,District Manager,,,,70096,70096,70096,,,,,70096,,4907,,9500,14407,2@55,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Resources Management Planner,,,,69526,69526,69526,,,,,69526,,,,4428,4428,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Operations Manager,,,,29327,29327,29327,,,,,29327,,2053,,5187,7240,2@55,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,6115,6115,6115,,,,,6115,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,4080,4080,4080,,,,,4080,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,3560,3560,3560,,,,,3560,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,3320,3320,3320,,,,,3320,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,3280,3280,3280,,,,,3280,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,3080,3080,3080,,,,,3080,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Placer County Resource Conservation District,Extra Help/Temporary,,,,1880,1880,1880,,,,,1880,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2010,Special District,Placer County Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.placercountyrcd.org,0,08/26/2016,Placer,Resource Conservation,,Resource Conservation

