﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Collier Interpretive and Information Center Agency,Administration,Sales,False,False,,500,6000,,2734,0,0,0,2734,0,0,0,0,0,0,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)
2016,Special District,Collier Interpretive and Information Center Agency,Governing Board,Vice President,False,False,,,,,,,,,0,,,,,0,,https://collierctr.org/,,09/19/2017,Siskiyou,Recreation and Park,,Joint Powers Authority (JPA)

