﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Riverbank,10 - Admin,City Manager,False,False,,181033,230046,,161472,0,8147,14410,184029,39498,0,7304,6707,53509,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Director Of Public Works,False,False,,119480,131884,,129530,0,20181,12306,162017,29154,0,2600,26613,58367,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Director Parks And Recreation,False,False,,116614,141745,,133399,0,2593,10005,145997,32332,0,1300,27988,61620,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Planning And Building Manager,False,False,,104410,126911,,126719,0,0,0,126719,25923,0,1950,26456,54329,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Development Services Admin Manager,False,False,,94521,114981,,114718,0,0,7503,122221,27455,0,1950,11950,41355,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Assistant Finance Director,False,False,,94521,114981,,112832,0,0,3000,115832,24341,0,1950,1728,28019,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Construction Inspector,False,False,,84721,102797,,101323,403,5342,5066,112134,24640,0,1950,32100,58690,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Public Works Supervisor,False,False,,67391,81914,,81791,9199,0,8179,99169,19867,0,1950,23544,45361,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,45 Waste Water Treatment Plant,Public Works Superintendent,False,False,,97385,118372,,76035,13533,0,7604,97172,18550,0,3450,18858,40858,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Senior Management Analyst,False,False,,7464,94158,,87279,0,5173,4364,96816,21291,0,1950,19673,42914,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,45 Waste Water Treatment Plant,WW Treatment Operations II,False,False,,52160,63401,,61171,14366,8262,4588,88387,14707,0,900,17478,33085,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Building Inspector,False,False,,72975,88701,,83140,122,0,4157,87419,19769,0,,23757,43526,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Senior Parks Maintenance Worker Tech,False,False,,54821,66635,,64287,7543,9583,3214,84627,15290,0,900,16566,32756,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker II,False,False,,50125,60927,,58786,16382,7500,1470,84138,13830,0,900,24997,39727,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,70 Local Redevelopment Agency,Administrative Analyst II,False,False,,64761,78718,,78599,0,0,4233,82832,18717,0,1950,19221,39888,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Human Resources Analyst,False,False,,77464,94158,,78185,0,0,3909,82094,18594,0,1950,24012,44556,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Parks And Facilities Maintenance Supervisor,False,False,,61618,74897,,74784,1400,1440,1870,79494,16290,0,1950,13705,31945,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker II,False,False,,50125,60927,,47069,19720,9404,2353,78546,11155,0,,7975,19130,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Community Development Specialist,False,False,,61008,74156,,74044,0,0,3702,77746,17603,0,2246,1728,21577,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Maintenance Worker,False,False,,50626,61536,,58187,9958,7500,1418,77063,11721,0,900,23048,35669,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Administrative Assistant,False,False,,55923,67974,,65577,0,7500,3279,76356,15597,0,900,20085,36582,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Maintenance Worker,False,False,,50626,61536,,59369,8559,7500,0,75428,12150,0,900,19549,32599,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Accountant,False,False,,62857,76403,,71860,0,533,3000,75393,14743,0,1950,1728,18421,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Maintenance Worker II,False,False,,46290,56265,,54282,8073,9359,2310,74024,11925,0,,26189,38114,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,45 Waste Water Treatment Plant,Wastewater Treat Maintenance Tech 1,False,False,,50626,61536,,57440,7748,8145,500,73833,11800,0,900,14485,27185,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Supervisor,False,False,,67391,81914,,62439,5369,0,5974,73782,14434,0,1425,18185,34044,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Project Coordinator,False,False,,64761,78718,,63577,0,5075,4768,73420,15856,0,1425,11612,28893,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,City Mechanic,False,False,,58193,70734,,62964,0,7500,0,70464,12622,0,525,9412,22559,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk II,False,False,,49137,59727,,57627,86,7557,4954,70224,13926,0,3825,14152,31903,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Senior Facilities Main Worker,False,False,,50626,61536,,59369,0,7500,2968,69837,14120,0,,27533,41653,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Housing Economic Specialist,False,False,,55923,67974,,61792,0,7611,0,69403,12657,0,,12094,24751,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Supervisor,False,False,,62857,76403,,66661,0,0,0,66661,13639,0,1950,6548,22137,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker II,False,False,,46290,56265,,54282,0,7500,2714,64496,12910,0,900,29384,43194,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Maintenance Worker II,False,False,,46290,56265,,54282,1549,7500,0,63331,11109,0,300,6783,18192,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Construction Inspector 1,False,False,,68236,82941,,49013,1501,8876,2256,61646,10833,0,900,4970,16703,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker II,False,False,,33280,35360,,50369,0,7500,3000,60869,10312,0,,1500,11812,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Water Utility Worker,False,False,,54821,66635,,42532,7382,7500,1677,59091,11202,0,,17647,28849,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Neighborhood Improvement Officer 1,False,False,,50626,61536,,50195,739,7590,0,58524,10283,0,900,27811,38994,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker II,False,False,,50125,60927,,35479,11016,9224,887,56606,7383,0,,3798,11181,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk,False,False,,44484,54070,,45115,18,8980,0,54113,6654,0,900,12882,20436,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,City Manager,False,False,,181033,230046,,13090,0,34033,200,47323,2778,0,577,115,3470,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,City Clerk,False,False,,85569,104009,,46131,0,0,0,46131,9541,0,1050,12987,23578,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker I,False,False,,45377,55157,,37611,934,7500,0,46045,7712,0,900,4512,13124,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Administrative Clerk,False,False,,39086,47509,,38246,102,7500,0,45848,7096,0,900,20356,28352,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Supervisor,False,False,,67391,81914,,22707,11529,0,4847,39083,4654,0,900,3545,9099,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Neighborhood Improvement Officer,False,False,,61008,74156,,33631,0,0,3182,36813,12118,0,975,864,13957,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk I,False,False,,44484,54070,,29284,0,7500,0,36784,5927,0,,2861,8788,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Maintenance Worker,False,False,,41905,50936,,28540,554,7661,0,36755,5891,0,900,5982,12773,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Neighborhood Improvement Officer II,False,False,,55923,67974,,31762,0,0,3088,34850,3434,0,,864,4298,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,City Clerk,False,False,,85569,104009,,33638,263,0,0,33901,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,City Clerk,False,False,,85569,104009,,12294,0,20000,865,33159,2880,,300,144,3324,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Administrative Assistant Confidential,False,False,,54683,66468,,29067,2016,0,0,31083,5870,0,,9466,15336,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Associate Planner,False,False,,71717,87172,,22202,0,7399,0,29601,4540,0,,1455,5995,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk I,False,False,,44484,54070,,27205,0,0,0,27205,5496,0,,2328,7824,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Community Development Specialist I,False,False,,44484,54070,,25270,48,0,0,25318,2011,0,,4579,6590,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk II,False,False,,49137,59727,,24066,0,0,0,24066,4995,0,900,2677,8572,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,45 Waste Water Treatment Plant,WWTP Supervisor,False,False,,67391,81914,,18780,3284,0,1878,23942,4496,0,,3741,8237,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker II,False,False,,50125,60927,,15114,5346,0,383,20843,3287,0,,1392,4679,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,20 Finance,Account Clerk II,False,False,,49137,59727,,13019,0,7500,0,20519,2702,0,,1380,4082,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Water Utility Worker I,False,False,,45377,55157,,16632,1133,0,416,18181,3384,0,900,1456,5740,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,18079,0,0,0,18079,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Senior Water Utility Worker,False,False,,54821,66635,,12814,3604,0,641,17059,3091,0,900,2678,6669,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,15653,0,0,0,15653,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Administrative Intern,False,False,,35360,37440,,15572,0,0,0,15572,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Project Coordinator,False,False,,61773,75085,,13499,0,0,1012,14511,3196,0,,2248,5444,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,14392,0,0,0,14392,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Administrative Assistant Confidential,False,False,,54683,66468,,13913,0,0,0,13913,2887,0,675,1547,5109,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader II,False,False,,33280,35360,,13683,0,0,0,13683,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,10 - Admin,Assistant City Manager,False,False,Interim City Manager,142054,172668,,11474,0,0,861,12335,2717,0,0,144,2861,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader II,False,False,,33280,35360,,11881,0,0,0,11881,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,10794,0,0,0,10794,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Site Monitor,False,False,,31200,33280,,9644,0,0,0,9644,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Pool Manager,False,False,,39520,41600,,8550,0,0,0,8550,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,7976,0,0,0,7976,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Assistant Pool Manager,False,False,,37440,39520,,7866,0,0,0,7866,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,7590,0,0,0,7590,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,7159,0,0,0,7159,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Head Lifeguard,False,False,,35360,37440,,6779,0,0,0,6779,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,5955,0,0,0,5955,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Director Of Public Works,False,False,,119480,131884,,5484,0,0,384,5868,1235,0,100,1796,3131,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,5532,0,0,0,5532,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,5432,0,0,0,5432,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Program Specialist,False,False,,35360,37440,,5398,0,0,0,5398,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Administrative Analyst II,False,False,,64761,78718,,4982,0,0,0,4982,1034,0,,377,1411,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,60 City Council,Mayor,True,False,,4800,4800,,4800,0,0,0,4800,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,60 City Council,City Council,True,False,,4200,4200,,4200,0,0,0,4200,363,0,,0,363,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,60 City Council,City Council,True,False,,4200,4200,,4200,0,0,0,4200,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,60 City Council,City Council,True,False,,4200,4200,,4200,0,0,0,4200,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,60 City Council,City Council,True,False,,4200,4200,,4025,0,0,0,4025,303,0,,0,303,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,3605,0,0,0,3605,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,3331,0,0,0,3331,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,3323,0,0,0,3323,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,3312,0,0,0,3312,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,3216,0,0,0,3216,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,30 Development Services,Administrative Assistant,False,False,,55923,67974,,3171,0,0,0,3171,560,0,,0,560,2% @ 55,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,3047,0,0,0,3047,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Senior Park Maintenance Worker,False,False,,54821,66635,,2702,0,0,0,2702,561,0,,1850,2411,2% @ 62,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,2689,0,0,0,2689,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,2664,0,0,0,2664,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,2280,0,0,0,2280,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,2208,0,0,0,2208,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Program Specialist,False,False,,35360,37440,,2170,0,0,0,2170,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Program Specialist,False,False,,35360,37440,,1887,0,0,0,1887,163,0,,0,163,2% @ 60,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,1575,0,0,0,1575,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,1455,0,0,0,1455,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Head Lifeguard,False,False,,35360,37440,,1428,0,0,0,1428,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,1101,0,0,0,1101,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,1072,0,0,0,1072,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,970,0,0,0,970,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Park Maintenance Worker Aide,False,False,,33280,35360,,884,0,0,0,884,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,864,0,0,0,864,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,829,0,0,0,829,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Lifeguard/Instructor,False,False,,33280,35360,,768,0,0,0,768,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,623,0,0,0,623,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader II,False,False,,33280,35360,,561,0,0,0,561,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,
2022,City,Riverbank,50 Parks & Recreation,Recreation Leader I,False,False,,31200,33280,,420,0,0,0,420,,,,0,0,,riverbank.org/158/Human-Resources,24695,06/27/2023,Stanislaus,,True,