﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Laytonville County Water District,Public Works,District Manager,False,False,,,,,60485,,,,60485,,,,5613,5613,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,,,,51506,,,,51506,,,,13029,13029,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Office Manager|Audit/Budget,,,,41920,0,0,0,41920,0,0,0,6747,6747,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,,,,25494,,,,25494,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Audit/Budget,,,,0,0,0,0,0,0,0,0,13774,13774,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Audit/Budget,,,,0,0,0,0,0,0,0,0,0,0,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water
2022,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise,True,County Water

