﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,School Director,False,False,,,,,103808,0,9807,3177,116792,16367,,,,16367,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Head Of School,False,False,,,,,102721,0,0,0,102721,17118,,,4800,21918,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Vice President,False,False,,,,,89837,0,0,4888,94725,15809,,,,15809,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Director Of Operations,False,False,,,,,88621,0,2054,4000,94675,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Coach,False,False,,,,,83713,0,0,6654,90367,14868,,,,14868,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Vice Principal - Middle School,False,False,,,,,73314,0,0,12284,85598,13829,,,,13829,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,82622,0,0,2222,84844,14118,,,,14118,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Psychologist,False,False,,,,,82658,0,0,0,82658,12570,,,,12570,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Rti & Assessment Coach,False,False,,,,,76169,0,2234,3500,81903,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Senior Talent Manager,False,False,,,,,78057,0,0,0,78057,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,Instructional Aide,,,,74568,168,0,1,74737,12016,0,0,4800,16816,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,69968,0,0,1657,71625,11938,,,,11938,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,71615,0,0,10,71625,11928,,,4800,16728,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,70779,0,0,700,71479,11799,,,,11799,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,62803,0,0,3500,66303,11061,,,,11061,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,64503,0,0,925,65428,10692,,,4800,15492,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,64127,0,0,671,64798,10793,,,,10793,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,64031,0,0,41,64072,10482,,,4800,15282,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,60717,0,0,2401,63118,10526,,,4800,15326,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,61838,0,0,1136,62974,10319,,,4800,15119,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,60718,0,0,620,61338,10222,,,4800,15022,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,59219,0,0,2011,61230,10197,,,,10197,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,61008,0,0,3,61011,10164,,,4800,14964,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,58050,0,0,2300,60350,9774,,,4800,14574,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,IT & Data Driver,False,False,,,,,56812,0,2068,1353,60233,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Counselor,False,False,,,,,60161,0,0,0,60161,10021,,,4800,14821,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Compliance And Student Data Ma,False,False,,,,,49652,8681,1431,0,59764,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,58465,0,0,555,59020,9829,,,,9829,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Middle School Intervention Eld,False,False,,,,,58800,0,0,11,58811,9796,,,,9796,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56305,0,0,2482,58787,9472,,,4800,14272,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,58725,0,0,52,58777,9793,,,4800,14593,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56285,0,0,1722,58007,9664,,,4800,14464,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56245,0,0,1235,57480,9569,,,4800,14369,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56205,0,0,1218,57423,9559,,,4800,14359,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,54651,0,0,2320,56971,9500,,,,9500,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,56121,0,0,21,56142,9354,,,,9354,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,54123,0,0,1471,55594,9180,,,4800,13980,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,52593,0,0,1235,53828,8959,,,,8959,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,52613,0,0,1101,53714,8949,,,4800,13749,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,52573,0,0,30,52603,8760,,,4800,13560,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,51253,0,0,300,51553,8240,,,4800,13040,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,49578,0,0,1869,51447,8483,,,4800,13283,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Dean Of Students,False,False,,,,,50455,0,0,0,50455,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher Assistant,False,False,,,,,48882,0,0,1551,50433,8406,,,4800,13206,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,49746,0,0,0,49746,8208,,,4800,13008,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Plant Manager,False,False,,,,,43147,5347,672,500,49666,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,49334,0,0,21,49355,8028,,,4800,12828,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Rst Teacher,False,False,,,,,48592,0,0,4,48596,8108,,,4800,12908,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,46358,0,0,0,46358,7846,,,,7846,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Family & Comm Outreach Manager,False,False,,,,,41910,2580,546,0,45036,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant/Ases,False,False,Teacher,,,,41115,1605,0,700,43420,4086,0,0,4800,8886,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,A&E Coordinator,False,False,,,,,40990,980,0,636,42606,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant/Ases,False,False,Teacher,,,,42010,315,0,0,42325,4441,0,0,4800,9241,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Custodian,False,False,,,,,34983,2809,138,0,37930,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,37821,0,0,0,37821,6359,,,,6359,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,,,,34277,1156,1952,0,37385,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Special Ed Director,False,False,,,,,36080,0,0,0,36080,6170,,,,6170,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,33088,0,0,1230,34318,5492,,,,5492,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,31541,0,0,2073,33614,5423,,,,5423,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Operations Manager,False,False,,,,,33086,0,498,0,33584,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Resource Specialist Teacher,False,False,,,,,33376,0,0,0,33376,5322,,,4800,10122,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,31832,0,0,1220,33052,5381,,,,5381,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,32398,0,0,22,32420,5109,,,,5109,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,TA / ASES Tutor,False,False,,,,,31775,586,0,0,32361,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Culture Coordinator,False,False,,,,,29772,1368,0,762,31902,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Campus Monitor,False,False,,,,,30357,350,0,0,30707,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Counselor,False,False,,,,,29894,0,0,1,29895,4795,,,,4795,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,28537,0,0,920,29457,4790,,,,4790,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Behavior Interventionist,False,False,,,,,28873,119,0,0,28992,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teaching Assistant,False,False,Teacher,,,,24967,0,0,3940,28907,488,0,0,0,488,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Consultant,False,False,Consultant,,,,23591,0,4122,39,27752,3687,0,0,0,3687,2% at 60,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Behavior Interventionist,False,False,,,,,27643,80,0,0,27723,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,27156,0,0,0,27156,4644,,,,4644,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,27120,0,0,0,27120,4637,,,4800,9437,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,24757,975,0,0,25732,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,25111,0,0,0,25111,4088,,,4800,8888,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,23968,0,0,0,23968,3902,,,,3902,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,23789,0,0,0,23789,4049,,,,4049,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,23053,0,0,620,23673,3966,,,,3966,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,23483,0,0,0,23483,3781,,,,3781,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Resource Specialist Teacher,False,False,,,,,23013,0,0,0,23013,3853,,,4800,8653,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,22653,0,0,200,22853,3908,,,4800,8708,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teacher,False,False,,,,,22533,0,0,0,22533,3853,,,4800,8653,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,22101,201,0,0,22302,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Office Manager,False,False,,,,,18904,1077,2271,0,22252,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Operations Manager,False,False,,,,,18170,0,2925,500,21595,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Behavior Interventionist,False,False,,,,,20644,192,0,0,20836,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Resource Specialist Teacher,False,False,,,,,17651,0,0,0,17651,2713,,,,2713,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,16766,383,0,0,17149,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant/Ases,False,False,,,,,16187,868,0,0,17055,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Aide,False,False,,,,,15481,93,0,0,15574,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant/Ases,False,False,,,,,14900,242,0,0,15142,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Human Resources Associate,False,False,,,,,13725,653,360,0,14738,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,13655,0,0,0,13655,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Custodian,False,False,,,,,12893,651,0,33,13577,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Custodian,False,False,,,,,13365,0,0,0,13365,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,12615,45,0,0,12660,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Administration,Administrative Assistant,False,False,,,,,12082,470,0,0,12552,0,,,4800,4800,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Teachers Assistant,False,False,,,,,12435,45,0,0,12480,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,12214,189,0,0,12403,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Custodian,False,False,,,,,11065,1129,0,42,12235,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Campus Monitor,False,False,,,,,11507,32,0,0,11539,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Behavior Interventionist,False,False,,,,,10067,77,0,0,10144,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Part Time Custodian,False,False,,,,,8123,0,0,0,8123,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Special Education Support Prof,False,False,,,,,6309,0,1663,0,7972,928,,,,928,2% at 62,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Behavior Interventionist,False,False,,,,,4034,0,0,0,4034,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Education,Instructional Assistant,False,False,,,,,3413,0,0,0,3413,0,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,
2019,K-12 Education,KIPP Endeavor College Preparatory Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.endeavorcollegeprep.org/,,01/27/2022,Los Angeles,,False,