﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Reedley,Administrative Services,Finance Director,,,,79659,96826,,96826,,,1862,98688,,6667,,16068,22735,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Chief,,,,81651,99247,,98332,,,,98332,,7236,,9495,16731,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Fire,Fire Chief,,,,73971,89913,,89913,,,1869,91782,,7931,,2268,10199,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Services,Community Services Director,,,,70407,85580,,85580,,,2140,87720,,6029,,17062,23091,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,21682,,6509,86991,,5766,,16495,22261,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,15353,,10667,84820,,6092,,16495,22587,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Chief,,,,81651,99247,,78633,,,3429,82062,,7109,,16495,23604,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,23242,,7159,81103,,5026,,14443,19469,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Development,City Planner,,,,65380,79470,,80344,,,,80344,,5437,,17062,22499,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Public Works Director,,,,65380,79470,,79470,,,403,79873,,5437,,16345,21782,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,City Engineer,,,,65380,79470,,79470,,,,79470,,5452,,17062,22514,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Lieutenant,,,,59231,71996,,71996,,,6792,78788,,6565,,17212,23777,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,11921,,8062,78783,,5927,,7368,13295,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,5798,,13534,78132,,6203,,16495,22698,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Fire,Fire Battalion Chief,,,,62230,75640,,75043,,,1000,76043,,6556,,16495,23051,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Waste Management Superintendent,,,,60712,73796,,73796,,,1391,75187,,5112,,16345,21457,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,8929,,6354,74083,,5847,,16495,22342,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,12092,,1410,72302,,5500,,16218,21718,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Senior Engineering Assistant,,,,55002,66855,,66855,2855,,1095,70805,,4567,,13413,17980,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Sergeant,,,,48375,58800,,58800,710,,10247,69757,,5853,,16218,22071,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,9753,,7381,67836,,5050,,16218,21268,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,5526,,8730,64958,,5018,,16218,21236,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,9823,,4413,64938,,4926,,16554,21480,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50612,12063,,2051,64726,,4781,,13350,18131,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,9075,,4921,64698,,4886,,7894,12780,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,11692,,2194,64588,,4478,,16218,20696,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,3481,,9255,63438,,5116,,16495,21611,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,9134,,3109,62945,,4863,,7368,12231,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,8497,,3384,62583,,4678,,16495,21173,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administration,City Manager,,,,122073,122073,,62075,,,,62075,,3404,,3080,6484,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Roads & Grounds Supervisor,,,,51075,62082,,61843,,,,61843,,4235,,12849,17084,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,50702,8624,,1905,61231,,4725,,7374,12099,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Services,Community Services Superintendent,,,,52352,63634,,60567,,,,60567,,4129,,16345,20474,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Engineering Assistant,,,,47428,57649,,57649,1593,,1082,60324,,3923,,12636,16559,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,46783,9018,,1951,57752,,4329,,6985,11314,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Senior Water System Specialist,,,,39899,48498,,48498,1489,,7203,57190,,3680,,16495,20175,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administration,City Clerk,,,,49829,60567,,56752,,,,56752,,3188,,12325,15513,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,48953,5115,,1100,55168,,4428,,16218,20646,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,49685,4438,,1000,55123,,4407,,15713,20120,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administration,Executive Administrative Assistant,,,,40897,49711,,49711,,,4391,54102,,3596,,16999,20595,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Water System Supervisor,,,,49829,60567,,53811,,,,53811,,3664,,12039,15703,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,45918,5459,,1100,52477,,4207,,16495,20702,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,46115,4511,,1630,52256,,3647,,12325,15972,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,46867,3625,,1590,52082,,3687,,12360,16047,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Wastewater Treatment Plant Operator III,,,,39899,48498,,48498,192,,3106,51796,,3381,,7116,10497,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Engineering Technician,,,,40897,49711,,49710,,,,49710,,3369,,12849,16218,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,44568,2861,,1906,49335,,4070,,12969,17039,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administration,Human Resources Manager,,,,65380,79470,,49325,,,,49325,,3205,,9985,13190,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,42795,4474,,1100,48369,,3943,,7894,11837,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Water System Specialist II,,,,36147,43937,,43937,1065,,3247,48249,,3107,,16495,19602,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Officer,,,,41713,50702,,41822,5126,,1100,48048,,3793,,5976,9769,3% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Collection System Maintenance Worker,,,,34405,41820,,41820,462,,5690,47972,,3058,,16218,19276,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Collection System Maintenance Worker,,,,34405,41820,,41820,366,,5690,47876,,3031,,16495,19526,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administrative Services,Accounting Technician II,,,,34405,41820,,41820,17,,5951,47788,,3109,,6925,10034,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher II,,,,33566,40800,,40800,2763,,4102,47665,,2971,,16218,19189,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Community Services Officer,,,,30409,36963,,36963,1200,,8993,47156,,2649,,13533,16182,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Wastewater Treatment Plant Operator II,,,,36147,43937,,43937,63,,2510,46510,,2967,,16495,19462,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,37887,,,8619,46506,,3128,,13533,16661,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Senior Community Services Officer,,,,33566,40800,,40800,2006,,3528,46334,,2887,,16495,19382,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher I,,,,30409,36963,,36963,3676,,5418,46057,,2682,,13533,16215,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Equipment Mechanic,,,,37051,45035,,45035,526,,436,45997,,3022,,16495,19517,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Equipment Mechanic,,,,37051,45035,,44957,8,,,44965,,2999,,17212,20211,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Development,Administrative Assistant,,,,34405,41820,,41820,,,3111,44931,,3034,,12901,15935,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Fire,Code Enforcement Officer,,,,37051,45035,,43234,,,1000,44234,,2845,,7308,10153,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Senior Maintenance Worker,,,,34405,41820,,41820,75,,2297,44192,,2869,,13533,16402,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Senior Maintenance Worker,,,,34405,41820,,41820,332,,1928,44080,,2856,,16495,19351,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher I,,,,30409,36963,,36963,3163,,3369,43495,,2686,,6985,9671,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Animal Control Officer,,,,33566,40800,,40770,1506,,1100,43376,,2861,,16495,19356,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Administrative Assistant,,,,34405,41820,,41820,,,1258,43078,,2905,,16345,19250,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administration,City Manager,,,,122073,122073,,40848,,,2000,42848,,2821,,4138,6959,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administrative Services,Accounting Technician II,,,,34405,41820,,41820,,,840,42660,,2875,,13413,16288,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Services,Administrative Assistant,,,,34405,41820,,41820,,,418,42238,,2846,,7314,10160,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher I,,,,30409,36963,,36963,4175,,1094,42232,,2617,,30275,32892,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Community Services Officer,,,,30409,36963,,36963,3780,,1293,42036,,2638,,7103,9741,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Development,Administrative Assistant,,,,34405,41820,,41820,,,,41820,,2816,,12636,15452,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Electrician,,,,37051,45035,,40993,153,,,41146,,2737,,16495,19232,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Maintenance Worker II,,,,31169,37887,,37887,61,,2487,40435,,2654,,13533,16187,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher I,,,,30409,36963,,36963,1640,,1353,39956,,2475,,16495,18970,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Development,Assistant Planner,,,,42967,52227,,38353,1471,,,39824,,2574,,12325,14899,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Part-Time Public Works,,,,0,0,,38380,904,,,39284,,,,,0,,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Administrative Assistant,,,,34405,41820,,38255,,,935,39190,,2632,,12586,15218,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Community Services Officer,,,,30409,36963,,35550,2685,,800,39035,,2429,,16218,18647,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Community Services,Senior Citizen Coordinator,,,,33566,40800,,38859,,,,38859,,2609,,12636,15245,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,37887,563,,133,38583,,2542,,16218,18760,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,37656,418,,,38074,,2500,,12969,15469,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,37656,225,,,37881,,2530,,13533,16063,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Water System Specialist I,,,,32747,39805,,37778,91,,,37869,,2442,,16495,18937,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administrative Services,Accounting Technician II,,,,34405,41820,,36788,,,840,37628,,2523,,17079,19602,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Maintenance Worker I,,,,28238,34323,,34323,728,,1890,36941,,2336,,15289,17625,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Dispatcher I,,,,30409,36963,,33317,2806,,800,36923,,2282,,6985,9267,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Administrative Services,Accounting Technician I,,,,31169,37887,,35865,,,840,36705,,2458,,16408,18866,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Parks Maintenance Worker II,,,,29667,36061,,36061,,,621,36682,,2438,,13017,15455,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,35315,1311,,,36626,,2407,,16218,18625,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Administrative Assistant,,,,34405,41820,,35608,,,486,36094,,2416,,16068,18484,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Parks Maintenance Worker II,,,,29667,36061,,35842,,,,35842,,2379,,16218,18597,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Records Specialist,,,,28238,34323,,34161,384,,1206,35751,,2342,,12756,15098,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Water System Specialist I,,,,32747,39805,,35132,603,,,35735,,2274,,16356,18630,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Police,Police Records Specialist,,,,28238,34323,,34165,383,,800,35348,,2337,,13533,15870,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Worker,,,,28238,34323,,34323,788,,185,35296,,2314,,16495,18809,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Maintenance Worker I,,,,28238,34323,,34224,168,,,34392,,2267,,16495,18762,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Maintenance Worker I,,,,28238,34323,,33464,278,,,33742,,2174,,16495,18669,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,
2011,City,Reedley,Public Works,Refuse Driver,,,,31169,37887,,32529,718,,,33247,,2193,,16495,18688,2% @ 55,https://reedley.ca.gov/administrative-finance-services/employment-services-information/,24563,02/26/2016,Fresno,,,