﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Superintendent,False,False,,93500,116143,,98712,0,0,13410,112122,10720,0,0,57,10777,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,41565,64915,,55337,0,0,8112,63449,5830,0,0,8211,14041,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,41565,64915,,55381,0,0,6189,61570,5663,0,0,8211,13874,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,41565,64915,,49606,0,0,6226,55832,5060,0,0,8211,13271,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,41565,64915,,42861,0,0,2108,44969,4281,0,0,8211,12492,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,39638,54492,,39885,0,0,1190,41075,4880,0,0,8211,13091,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher,False,False,,41565,64915,,38814,0,0,720,39534,3614,0,0,8211,11825,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,District Secretary,False,False,,21614,37830,,27519,0,0,2200,29719,3827,0,0,7877,11704,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Main Trans Lead,False,False,,26768,48275,,28139,0,0,0,28139,4085,0,0,7877,11962,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Payroll Clerk,False,False,,23976,42618,,26938,0,0,0,26938,3220,0,0,71,3291,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Instructional,False,False,Aide-Health|Sub Classified,15691,27532,,15682,1442,0,587,17711,1835,0,0,71,1906,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Instructional,False,False,Aide-Noon Duty,15691,28603,,17273,0,0,400,17673,2034,0,0,71,2105,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Food Service Worker I,False,False,,15691,27532,,16069,0,0,1505,17574,1864,0,0,71,1935,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Custodian,False,False,,17227,31405,,16306,0,0,1118,17424,2256,0,0,71,2327,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Instructional,False,False,Aide-Noon Duty,15691,28603,,14516,0,0,2185,16701,1682,0,0,71,1753,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Library,False,False,Aide-Instructional 4 Day Week,15691,28603,,14776,0,0,1417,16193,1713,0,0,71,1784,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Teacher-Part Time,False,False,,39638,54492,,9929,0,0,5446,15375,1268,0,0,0,1268,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Coordinator,False,False,,25608,31832,,13227,0,0,1145,14372,1524,0,0,47,1571,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Assistant,False,False,Food Service Worker I,15691,27532,,13585,0,0,701,14286,1576,0,0,71,1647,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Special Education,False,False,,16156,28308,,12942,0,0,169,13111,1500,0,0,65,1565,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Health,False,False,Aide-Special Education,17429,30900,,8832,0,0,1232,10064,1011,0,0,35,1046,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Program Lead,False,False,Aide-Instructional,19897,34858,,7943,20,0,367,8330,909,0,0,35,944,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Custodian 11 Month,False,False,Bus Driver,15691,27532,,7034,0,0,251,7285,800,0,0,0,800,2%@55,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Assistant,False,False,,15691,27532,,6741,0,0,355,7096,0,0,0,59,59,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Assistant,False,False,,15691,27532,,4028,0,0,0,4028,474,0,0,24,498,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Assistant,False,False,,15691,27532,,3728,0,0,0,3728,437,0,0,24,461,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Special Education,False,False,,16156,28308,,3177,0,0,158,3335,0,0,0,23,23,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Instructional,False,False,,15691,27532,,3253,0,0,0,3253,383,0,0,18,401,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Noon Duty,False,False,After School Prog Assistant|After School Program Lead,15691,27532,,1990,0,0,0,1990,234,0,0,6,240,2%@62,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub-Certificated,False,False,,9100,22750,,1805,0,0,0,1805,159,0,0,0,159,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub Classified,False,False,,21029,36899,,1376,23,0,0,1399,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub Classified,False,False,,21029,36899,,883,0,0,0,883,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,After School Prog Assistant,False,False,,15691,27532,,334,0,0,0,334,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub-Certificated,False,False,,25480,25480,,185,0,0,0,185,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Nurse,False,False,,40040,40040,,141,0,0,0,141,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub-Certificated,False,False,,9100,22750,,90,0,0,0,90,8,0,0,0,8,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub Classified,False,False,,21029,38334,,90,0,0,0,90,7,0,0,0,7,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Retiree-Certificated,False,False,,9100,22750,,90,0,0,0,90,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Aide-Noon Duty,False,False,,15691,28603,,65,0,0,0,65,0,0,0,0,0,N/A,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Bangor Union Elementary School District,Sub-Certificated,False,False,,9100,22750,,13,0,0,0,13,1,0,0,0,1,2%@60,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.bangorunion.org/,,10/27/2015,Butte,,,
2014,K-12 Education,Bangor Union Elementary,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://www.bangorunion.org/,,10/27/2015,Butte,,,

