﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Rancho Santa Margarita,General Government,City Manager,,,,160824,214428,229025,,,,,229025,,17274,3612,7921,28807,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Administrative Services Director,,,,120156,160212,170451,,,,,170451,,12490,,1260,13750,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Public Works,Public Works Director/City Engineer,,,,118740,158316,160328,,,,,160328,,11681,,1360,13041,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Development Services,Development Services Director,,,,111852,149136,142776,,,,,142776,,11502,,15852,27354,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Clerk,,,,80628,107508,102688,,,,,102688,,8274,,15852,24126,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,HR/RM Administrator,,,,74592,99456,100575,,,,,100575,,7869,,12956,20825,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Development Services,Planner,,,,66708,88944,93130,,,,,93130,,7279,,13772,21051,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,Senior Management Analyst,,,,61908,82536,84981,,,,,84981,,6633,,13206,19839,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Accountant,,,,53628,71496,80315,,,,,80315,,5760,,7033,12793,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Services Supervisor,,,,55560,74076,74676,,,,,74676,,5967,,15852,21819,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,73389,,,,,73389,,4798,,2619,7417,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Public Works,Administrative Secretary,,,,39588,52788,62443,,,,,62443,,4253,,6145,10398,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,62336,,,,,62336,,4157,,5768,9925,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Administrative Secretary,,,,39588,52788,62324,,,,,62324,,4251,,6294,10545,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,Deputy City Clerk,,,,47928,63900,62031,,,,,62031,,5037,,15852,20889,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Development Services,Administrative Secretary,,,,39588,52788,60457,,,,,60457,,4253,,6930,11183,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Police Services,Administrative Secretary,,,,39588,52788,52788,,,,,52788,,4253,,15852,20105,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Public Works,Principle Engineer,,,,90048,120060,48518,,,,,48518,,3884,,15131,19015,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Development Services,Code Enforcement Officer,,,,48588,64776,46725,,,,,46725,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Receptionist/Secretary,,,,33336,44448,45573,,,,,45573,,3581,,6294,9875,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,Executive Secretary,,,,48120,64152,45207,,,,,45207,,2763,,13777,16540,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Accounting Technician,,,,40344,53796,34458,,,,,34458,,2775,,,2775,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,Records Assistant,,,,29100,38796,30335,,,,,30335,,2444,,,2444,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Recreation Leader,,,,29120,39520,26831,,,,,26831,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Services Coordinator,,,,44664,59556,16826,,,,,16826,,995,,,995,2.5% @ 55,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Recreation Leader,,,,29120,39520,15828,,,,,15828,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Service Specialist,,,,29892,39852,14804,,,,,14804,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Community Service Specialist,,,,29892,39852,12685,,,,,12685,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Administrative Services,Clerk Typist,,,,29120,38792,8493,,,,,8493,,,,,0,FICA,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,16071,471,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,14811,1731,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,690,15852,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,15024,1518,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,5562,,,,,5562,,,690,15852,16542,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5562,5562,464,,,,,464,,,57,,57,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,City Council Member,,,,5522,5562,464,,,,,464,,,57,,57,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,General Government,Clerk Typist,,,,29120,38792,,,,,,0,,,,,0,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,
2010,City,Rancho Santa Margarita,Public Works,Intern,,,,24960,43680,,,,,,0,,,,,0,,http://www.cityofrsm.org/178/Compensation-for-City-Employees-Official,47941,02/10/2016,Orange,,,

