﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Executive Director,False,False,,,,,156564,,,,156564,,,4025,337,4362,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Chief Psychologist And Director Of Training,False,False,,,,,114801,,,,114801,,,3562,3925,7487,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Director of Finance,False,False,,,,,102545,,,,102545,,,3409,11102,14511,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Director of Development,False,False,,,,,100915,,,,100915,,,,3038,3038,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Associate Director / Clinical Director – School Based Services,False,False,,,,,99324,,,,99324,,,3011,1041,4052,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Clinical Supervisor,False,False,,,,,79734,,,,79734,,,1401,3446,4847,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Program Director,False,False,,,,,78364,,,,78364,,,,2483,2483,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,71848,,,,71848,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Chief of Staff,False,False,,,,,68658,,,,68658,,,,8832,8832,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,66347,,,,66347,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,64241,,,,64241,,,1927,,1927,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Clinical Supervisor,False,False,,,,,56803,27,,,56830,,,1704,,1704,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Director of Bilingual Services,False,False,,,,,53962,,,,53962,,,1619,,1619,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Office Manager,False,False,,,,,50848,947,,,51795,,,1354,2307,3661,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Director of Quality Assurance,False,False,,,,,51142,,,,51142,,,1575,1355,2930,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,51047,30,,,51077,,,,2459,2459,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Community Worker,False,False,,,,,50446,,,,50446,,,,662,662,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Community Worker,False,False,,,,,50047,,,,50047,,,1344,274,1618,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Manager of Family Resource Centers Sites & Volunteers,False,False,,,,,50006,,,,50006,,,1523,753,2276,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Community Worker,False,False,,,,,49976,,,,49976,,,1199,713,1912,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Community Worker,False,False,,,,,49153,,,,49153,,,1145,8118,9263,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Clinical Supervisor,False,False,,,,,44407,3043,,,47450,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,"Program Director, School-Based Psychoeducation Groups",False,False,,,,,43249,26,,,43275,,,1298,,1298,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Lead Therapist,False,False,,,,,40862,2033,,,42895,,,,1044,1044,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Community Worker,False,False,,,,,42069,,,,42069,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Intake Coordinator,False,False,,,,,40915,360,,,41275,,,1182,,1182,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Psychological Assistant,False,False,,,,,37510,,,,37510,,,,1028,1028,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Bilingual Receptionist,False,False,,,,,32288,66,,,32354,,,962,1166,2128,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),003 YSU-RJP,Director of Quality Assurance,False,False,,,,,30235,,,,30235,,,933,852,1785,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,26419,,,,26419,,,,1007,1007,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Clinical Supervisor,False,False,,,,,24177,,,,24177,,,,3780,3780,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Intake Coordinator/Bilingual Counselor,False,False,,,,,22732,,,,22732,,,682,,682,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,22535,,,,22535,,,,399,399,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Database Analyst,False,False,,,,,22420,,,,22420,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,21121,270,,,21391,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,20700,,,,20700,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,20651,,,,20651,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,19195,,,,19195,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,18953,,,,18953,,,,137,137,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,18823,,,,18823,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Program Assistant,False,False,,,,,16537,11,,,16548,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,15672,,,,15672,,,,1681,1681,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,15517,,,,15517,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Grants Manager,False,False,,,,,14826,,,,14826,,,,609,609,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Grants Manager,False,False,,,,,14808,,,,14808,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,SEL Program Associate,False,False,,,,,14647,,,,14647,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,13962,,,,13962,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,13699,,,,13699,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Intern,False,False,,,,,13580,53,,,13633,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),002 VW,Bilingual Parent Class Instructor,False,False,,,,,12500,,,,12500,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,11840,60,,,11900,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,11440,,,,11440,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,11281,60,,,11341,,,,499,499,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,11235,,,,11235,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,10919,75,,,10994,,,,626,626,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Bilingual Receptionist,False,False,,,,,9238,346,,,9584,,,520,16741,17261,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,7935,,,,7935,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,7636,,,,7636,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,7621,,,,7621,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Grants Manager,False,False,,,,,7489,,,,7489,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Bilingual Receptionist,False,False,,,,,6167,270,,,6437,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,3760,,,,3760,,,,936,936,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Lead Therapist,False,False,,,,,3600,,,,3600,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Finance And Administration Intern,False,False,,,,,2112,,,,2112,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),004 Prevention +,Clinical Supervisor,False,False,,,,,1087,,,,1087,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),001 Admin,Database Analyst,False,False,,,,,660,,,,660,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),006 First 5,Childcare Coordinator,False,False,,,,,114,,,,114,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Community Health Awareness Council (CHAC),Board Of Directors,Board Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Santa Clara,Health Enterprise,False,Joint Powers Authority (JPA)

