﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Encinitas,Fire,Department Director,,,,114037,176909,,176909,,79623,,256532,0,31829,0,10559,42388,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,City Manager,,,,210000,210000,,210000,,,,210000,0,3041,0,2451,5492,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Deputy Chief,,,,100180,148011,,148011,54418,,,202429,0,9459,0,18144,27603,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Department Director,,,,103435,160462,,160462,,28099,951,189512,0,1550,0,3623,5173,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Deputy Chief,,,,114037,176909,,176909,,4270,,181179,0,13574,0,12000,25574,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Department Director,,,,103435,160462,,160462,,9615,2720,172797,0,4106,0,4561,8667,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Department Director,,,,108607,168485,,168485,,,3600,172085,0,5864,0,12000,17864,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Department Director,,,,103435,160462,,160462,,,3600,164062,0,5772,0,12000,17772,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Finance,Department Director,,,,103435,160462,,160462,,,3600,164062,0,5772,0,7235,13007,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Department Director,,,,103435,160462,,160462,,,,160462,0,411,0,459,870,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Deputy Chief,,,,100180,148011,,148011,7472,,,155483,0,13429,0,12000,25429,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Interim District General Manager,,,,97122,150669,,150669,,2466,,153135,0,4616,0,4902,9518,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Department Manager II,,,,96162,142075,,142075,,,3600,145675,0,5110,0,4902,10012,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Department Manager II,,,,96162,142075,,142075,,2732,,144807,0,5110,0,6814,11924,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Department Manager II,,,,86782,128217,,142075,,,,142075,0,5110,0,4902,10012,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Deputy City Manager,,,,97122,150669,,130153,,2503,3600,136256,0,4682,0,7164,11846,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,39135,,,133660,0,9263,0,18144,27407,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,53284,,,132273,0,7796,0,17695,25491,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,36230,,,130755,0,9263,0,18144,27407,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Deputy City Engineer,,,,86782,128217,,128217,,2352,,130569,0,4447,0,7303,11750,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,35628,,,130153,0,9319,0,18144,27463,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,34417,,,128942,0,9363,0,17724,27087,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,34016,,,128541,0,9230,0,13781,23011,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,32897,,,127422,0,9308,0,18144,27452,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,32468,,,126993,0,9308,0,18144,27452,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,31513,,,126038,0,9197,0,18144,27341,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,30389,,,124914,0,9363,0,18144,27507,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Principal Planner II,,,,82779,122302,,122302,,2352,,124654,0,4399,0,4902,9301,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City Clerk,Department Director - City Clerk,,,,94078,120071,,120071,,,3600,123671,0,4319,0,7329,11648,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Senior Engineer,,,,82779,122302,,122302,,1176,,123478,0,4399,0,4902,9301,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Senior Engineer,,,,82779,122302,,122302,,,,122302,0,4399,0,8010,12409,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Senior Engineer,,,,82779,122302,,122302,,,,122302,0,3147,0,3959,7106,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,27348,,,121873,0,7936,0,17724,25660,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,27107,,,121632,0,9363,0,18144,27507,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Principal Planner I,,,,79583,117580,,117580,,2261,,119841,0,4229,0,12000,16229,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Finance,Finance Manager III,,,,79583,117580,,117580,,2261,,119841,0,4229,0,6195,10424,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,25020,,,119545,0,9263,0,18144,27407,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,22598,,,117123,0,9319,0,18144,27463,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Prevention Battalion Chief,,,,76386,112857,,112857,,2170,,115027,0,10150,0,12000,22150,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,19054,,,113579,0,9308,0,18144,27452,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Senior Management Analyst,,,,76386,112857,,112857,,,,112857,0,4060,0,7264,11324,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Finance,Finance Manager II,,,,76386,112857,,112857,,,,112857,0,3446,0,3157,6603,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Superintendent,,,,76002,106943,,106943,,4052,,110995,0,3847,0,12000,15847,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,31821,,,110810,0,7825,0,17556,25381,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,,29937,,109724,0,7856,0,18144,26000,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic III,,,,75000,75000,,75000,34539,,,109539,0,7297,0,17724,25021,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Finance,Finance Manager I,,,,66759,93936,,93936,,15373,,109309,0,3379,0,6800,10179,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,30237,,,109226,0,7759,0,18144,25903,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Superintendent,,,,76002,106943,,106943,,2057,,109000,0,3847,0,8290,12137,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Utility & Maintenance Supervisor II,,,,76002,106943,,106943,,2057,,109000,0,3847,0,7749,11596,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,28193,,,107980,0,7780,0,17271,25051,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Engineer II,,,,76002,106943,,106943,,1028,,107971,0,3847,0,12000,15847,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer II,,,,76002,106943,,106943,,,,106943,0,3847,0,12000,15847,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Superintendent,,,,76002,106943,,106943,,,,106943,0,3847,0,12000,15847,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer II,,,,76002,106943,,106943,,,,106943,0,3827,0,12000,15827,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Superintendent,,,,76002,106943,,106943,,,,106943,0,3255,0,8754,12009,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Senior Planner II,,,,76002,106943,,106943,,,,106943,0,3847,0,7186,11033,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer II,,,,76002,106943,,106943,,,,106943,0,3558,0,5608,9166,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer II,,,,76002,106943,,106943,,,,106943,0,3847,0,4902,8749,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer II,,,,76002,106943,,106943,,,,106943,0,3215,0,4902,8117,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,26988,,,106775,0,7847,0,6900,14747,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,26928,,,106715,0,7902,0,17724,25626,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,26794,,,105783,0,7792,0,6900,14692,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic II,,,,76595,76595,,76595,28924,,,105519,0,7415,0,17724,25139,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter I,,,,7170,71697,,71697,524,33238,,105459,0,1476,0,13599,15075,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,26444,,,105433,0,7580,0,13781,21361,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,25214,,,105001,0,7842,0,18144,25986,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Marine Safety Captain,,,,70962,99850,,99850,3894,336,,104080,0,8980,0,12000,20980,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,24251,,,104038,0,7836,0,13285,21121,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Captain,,,,94525,94525,,94525,9124,,,103649,0,9308,0,13781,23089,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,23811,,,103598,0,7813,0,17724,25537,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,22432,,,102219,0,7826,0,6798,14624,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,22263,,,102050,0,7780,0,18144,25924,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,22006,,,101793,0,7902,0,17724,25626,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,21014,,,100003,0,7825,0,18144,25969,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,20108,,,99895,0,7902,0,18144,26046,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Environmental Project Manager,,,,70962,99850,,99850,,,,99850,0,3592,0,12000,15592,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Information Technology Supervisor,,,,70962,99850,,99850,,,,99850,0,3592,0,6497,10089,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Information Technology Supervisor,,,,70962,99850,,99850,,,,99850,0,3592,0,4902,8494,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Engineer I,,,,70962,99850,,99850,,,,99850,0,3592,0,4902,8494,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Senior Planner I,,,,70962,99850,,99850,,,,99850,0,3479,0,4902,8381,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,19871,,,99658,0,7891,0,17724,25615,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,19263,,,99050,0,7847,0,18144,25991,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Fire Engineer,,,,79787,79787,,79787,19038,,,98825,0,7912,0,18144,26056,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic I,,,,78989,78989,,78989,19624,,,98613,0,7759,0,18144,25903,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic III,,,,75000,75000,,75000,22943,,,97943,0,7375,0,13781,21156,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Information Technology Supervisor,,,,70962,99850,,95095,,1716,,96811,0,3234,0,12000,15234,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Human Resources Supervisor,,,,66759,93936,,93936,,281,,94217,0,3372,0,12000,15372,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Program Administrator,,,,66759,93936,,93936,,,,93936,0,3379,0,12000,15379,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Code Enforcement Manager,,,,66759,93936,,93936,,,,93936,0,3379,0,12000,15379,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Program Administrator,,,,66759,93936,,93936,,,,93936,0,3213,0,8851,12064,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Senior Management Analyst,,,,66759,93936,,93936,,,,93936,0,3379,0,7781,11160,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Information Technology Project Manager,,,,66759,93936,,93936,,,,93936,0,3379,0,6768,10147,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Senior Management Analyst,,,,66759,93936,,93936,,,,93936,0,3379,0,4902,8281,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Planning & Building,Program Administrator,,,,66759,93936,,93936,,,,93936,0,3379,0,4902,8281,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Engineering,Program Administrator,,,,66759,93936,,93936,,,,93936,0,2880,0,3585,6465,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Firefighter/Paramedic III,,,,75000,75000,,75000,18400,,,93400,0,6858,0,13285,20143,3%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Senior Deputy Fire Marshal,,,,63402,89213,,89213,1962,1716,,92891,0,3209,0,12000,15209,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Information Technology Analyst III,,,,63402,89213,,89213,212,1716,,91141,0,3209,0,12000,15209,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Parks & Recreation,Recreation Center Manager,,,,63402,89213,,89213,193,1716,,91122,0,3209,0,6380,9589,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Arts Administrator,,,,63402,89213,,89213,,,1800,91013,0,3209,0,11985,15194,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Fire,Management Analyst III,,,,63402,89213,,89213,,1615,,90828,0,3009,0,12000,15009,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Engineering Specialist III,,,,58635,78576,,78576,8717,1511,1300,90104,0,2873,0,12000,14873,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Finance,Management Analyst III,,,,63402,89213,,89213,,858,,90071,0,1659,0,6000,7659,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,City  Manager,Senior Management Analyst,,,,66759,93936,,89463,,,86,89549,0,2978,0,7412,10390,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,
2011,City,Encinitas,Public Works,Assistant Superintendent,,,,63402,89213,,89213,,,,89213,0,3209,0,12000,15209,2.7%@55,https://encinitasca.gov/Government/Departments/City-Manager/Human-Resources,60057,05/13/2016,San Diego,,,