﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Del Mar Union Elementary,District Administration,Superintendent,False,False,,254000,254000,,275161,0,13000,0,288161,49072,,,8904,57976,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Business Services Office,Asst Sup Business Svcs,False,False,,199000,199000,,215539,0,7000,0,222539,42035,,,10134,52169,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Administration,Asst Supt Instructional Svcs,False,False,,199000,199000,,207819,0,7000,0,214819,35882,,,10170,46052,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Administration,"Asst Supt, Hr",False,False,,199000,199000,,203838,0,7000,0,210838,35201,,,10170,45371,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Wide,Exec Dir Capitol Programs & Tech,False,False,,141222,172017,,167921,0,6486,1800,176207,28578,,,10170,38748,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Administration,Director Of Curriculum & Instr,False,False,,132261,161101,,149423,0,5453,5500,160376,26332,,,10170,36502,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Principal,False,False,,120861,151273,,147671,0,5704,5500,158875,26027,,,9810,35837,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Principal,False,False,,120861,151273,,147671,0,5704,4000,157375,25782,,,8904,34686,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Principal,False,False,,120861,151273,,150671,0,5824,0,156495,25642,,,10134,35776,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Administration,Coor Of Assment Data Intr Tech,False,False,,120861,144634,,141190,0,5453,0,146643,24028,,,8772,32800,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Principal,False,False,,120861,151273,,137938,0,5196,0,143134,23478,,,8904,32382,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Wide,"Dir Maint,Ops & Facl",False,False,,121226,137074,,133811,0,5168,1800,140779,23417,,,10170,33587,2% @ 62,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Special Education,Director II Of Student Svcs,False,False,,132261,161101,,135129,0,4505,600,140234,22986,,,10170,33156,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Principal,False,False,,120861,151273,,131697,0,4972,0,136669,22005,,,9661,31666,2% @ 62,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Principal,False,False,,120861,151273,,126109,0,4764,0,130873,21464,,,9661,31125,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Principal,False,False,,120861,151273,,126109,0,4764,0,130873,21464,,,9661,31125,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Principal,False,False,,120861,151273,,122257,0,4459,0,126716,20812,,,10170,30982,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Special Education,Director I Special Education,False,False,,112497,137027,,121262,0,4548,600,126410,20640,,,8772,29412,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Business Services Office,Director Of Finance,False,False,,110162,133902,,121598,0,4579,0,126177,23848,,,9661,33509,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Psychologist,False,False,,64484,114019,,112914,0,4359,3000,120273,19689,,,9661,29350,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills Ecdc,Teacher Spec Ed,False,False,Teacher Spec Ed,64484,114019,,115983,0,3986,0,119969,18650,0,0,9661,28311,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,113124,0,4359,1459,118942,19462,,,10170,29632,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,113114,0,4359,400,117873,19277,,,9661,28938,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher Technology,False,False,,64484,114019,,113084,0,4359,0,117443,19205,,,9661,28866,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Speech Pathologist,False,False,,64484,114019,,111342,0,4239,1679,117260,19180,,,10170,29350,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,112884,0,4359,0,117243,19171,,,10170,29341,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,112750,0,4255,0,117005,19151,,,9661,28812,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Special Education,Speech Pathologist,False,False,,64484,114019,,109196,0,4207,2635,116038,18984,,,10170,29154,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,111470,0,4255,200,115925,18966,,,10170,29136,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,111080,0,4255,0,115335,18866,,,9661,28527,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher,False,False,,64484,114019,,110544,0,4259,0,114803,18774,,,9661,28435,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher Music,False,False,,64484,114019,,109279,0,4207,1220,114706,18767,,,9661,28428,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,109838,0,4219,616,114673,18760,,,10170,28930,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Special Education,District Program Specialist,False,False,Teacher-Ex Pay Hrly,93570,114880,,110730,0,3874,0,114604,18817,0,0,9534,28351,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,109838,0,4219,300,114357,18704,,,9661,28365,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,109926,0,4223,0,114149,18668,,,9661,28329,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,109716,0,4130,300,114146,18677,,,9741,28418,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,108580,0,4155,1221,113956,18650,,,10170,28820,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,107646,0,4123,2187,113956,18638,,,8772,27410,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,109566,0,4212,160,113938,18634,,,8974,27608,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,109606,0,4223,0,113829,18615,,,10170,28785,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,109166,0,4207,300,113673,18590,,,9661,28251,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,108821,0,4130,700,113651,18598,,,8772,27370,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,108895,0,4146,500,113541,18575,,,8651,27226,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,109166,0,4207,160,113533,18567,,,8651,27218,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,109246,0,4207,0,113453,18553,,,8772,27325,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Speech Pathologist,False,False,Speech Summer Sch Sp Ed,64484,114019,,109410,0,4018,0,113428,18585,0,0,9661,28246,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,109166,0,4207,0,113373,18540,,,10170,28710,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Wide,Nurse,False,False,,64484,114019,,109166,0,4207,0,113373,18540,,,8772,27312,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,108831,0,4114,300,113245,18518,,,10170,28688,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,106491,0,4098,2650,113239,18532,,,9661,28193,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,108770,0,4155,300,113225,18524,,,9661,28185,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Extended School Year,Teacher Spec Ed,False,False,Teacher Spec Ed,83200,135200,,108819,0,3650,538,113007,17444,0,0,8904,26348,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,108135,0,4146,608,112889,18469,,,10170,28639,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,108295,0,4146,200,112641,18427,,,9661,28088,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher,False,False,,64484,114019,,108298,0,4098,0,112396,18379,,,10170,28549,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,107901,0,4130,300,112331,18370,,,9661,28031,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,108135,0,4146,0,112281,18365,,,10170,28535,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,108049,0,4130,0,112179,18344,,,10170,28514,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,106092,0,4035,1800,111927,18318,,,10170,28488,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,107309,0,4107,500,111916,18302,,,9661,27963,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Wide,Resource Teacher,False,False,,64484,114019,,100555,0,3874,7360,111789,18190,,,9661,27851,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,107616,0,4130,0,111746,18274,,,10170,28444,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Assistant Principal,False,False,Teacher-Ex Pay Hrly,101103,118277,,107604,0,3650,490,111744,18365,0,0,7978,26343,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,107051,0,4098,500,111649,18261,,,9661,27922,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,107466,0,4139,0,111605,18251,,,9661,27912,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,107066,0,4123,300,111489,18233,,,10170,28403,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher,False,False,,64484,114019,,107211,0,4130,0,111341,18208,,,10170,28378,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,64484,114019,,107183,0,4130,0,111313,18203,,,0,18203,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,107146,0,4123,0,111269,18197,,,10170,28367,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher Resource,False,False,,64484,114019,,107131,0,4130,0,111261,18194,,,9661,27855,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Special Education,Speech Pathologist,False,False,,64484,114019,,104088,0,3863,3063,111014,18160,,,8556,26716,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,106069,0,4018,882,110969,18153,,,10170,28323,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,106659,0,4085,0,110744,18112,,,10170,28282,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,106331,0,4098,300,110729,18109,,,9697,27806,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,105836,0,4034,732,110602,18095,,,10170,28265,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,106471,0,4098,0,110569,18082,,,10170,28252,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,106411,0,4098,0,110509,18072,,,0,18072,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,105715,0,4046,0,109761,17955,,,10170,28125,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,105635,0,4046,0,109681,17941,,,10170,28111,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,64484,114019,,105635,0,4046,0,109681,17941,,,10170,28111,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,105635,0,4046,0,109681,17941,,,9661,27602,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ashley Falls School,Teacher,False,False,,64484,114019,,104471,0,4018,1150,109639,17932,,,9661,27593,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,105549,0,4030,0,109579,17919,,,8935,26854,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Carmel Del Mar School,Teacher,False,False,,64484,114019,,104578,0,4018,950,109546,17922,,,8772,26694,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sycamore Ridge School,Teacher,False,False,,64484,114019,,105446,0,4034,0,109480,17909,,,10170,28079,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Heights School,Teacher,False,False,,64484,114019,,105266,0,4034,160,109460,17906,,,10170,28076,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,District Administration,Executive Assistant,False,False,,86466,106159,,103631,0,4002,1800,109433,20321,,,8772,29093,2% @ 55,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,103431,0,3986,2000,109417,17902,,,8772,26674,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Del Mar Hills  School,Teacher Resource,False,False,,64484,114019,,105306,0,4034,0,109340,17885,,,9661,27546,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Ocean Air School,Teacher,False,False,,64484,114019,,105266,0,4034,0,109300,17878,,,10170,28048,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Sage Canyon School,Teacher,False,False,,64484,114019,,105266,0,4034,0,109300,17878,,,10170,28048,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,64484,114019,,105266,0,4034,0,109300,17878,,,8651,26529,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,
2019,K-12 Education,Del Mar Union Elementary,Torrey Hills School,Teacher,False,False,,64484,114019,,104951,0,4030,200,109181,17859,,,10170,28029,2% @ 60,https://www.dmusd.org/Departments/Human-Resources/index.html,,12/01/2020,San Diego,,False,