﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lindsay - Strathmore Memorial District,Maintenance,Strathmore,False,False,,23820,40000,,35182,,,,35182,,,,8599,8599,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Maintenance,Lindsay,False,False,,23820,40000,,20923,,,,20923,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Maintenance,Lindsay,False,False,,23820,40000,,4535,,,,4535,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Board,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Board,Secretary,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial
2015,Special District,Lindsay - Strathmore Memorial District,Board,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Tulare,Memorial,,Memorial

