﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lompoc Hospital District,Administration,Chief Executive Officer,False,False,Chief Executive Officer,276474,370490,,356240,0,0,5297,361537,0,0,26500,0,26500,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Administration,Chief Operations Officer,False,False,Chief Operations Officer|Chief Operations Officer,177299,237598,,255880,0,0,1141,257021,0,0,10281,15883,26164,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Genrl Acctng,Chief Financial Officer,False,False,Chief Financial Officer|Chief Financial Officer|Chief Financial Officer,180024,241238,,255160,0,0,365,255525,0,0,10211,11537,21748,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Info Sys,Chief Information Officer,False,False,Chief Information Officer|Chief Information Officer|Chief Information Officer|Chief Information Officer,169250,226803,,228979,0,0,1105,230084,0,0,9203,7106,16309,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,Chief Nurse Executive,False,False,Chief Nurse Executive|Chief Nurse Executive,166379,222955,,214380,0,0,365,214745,0,0,8579,6919,15498,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Pharmacy,Director-Pharmacy,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Pharmacist|Lead Pharmacist,134742,180565,,175525,2147,0,2749,180421,0,0,0,11722,11722,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ultra Sound,Ultrasound Technician,False,False,Nuclear Medicine Technologist|Nuclear Medicine Technologist,77064,103272,,101072,61043,0,12467,174582,0,0,22696,15750,38446,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Pharmacy,Lead Pharmacist,False,False,Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Director-Pharmacy|Lead Pharmacist|Lead Pharmacist,120494,161470,,162458,4345,0,2999,169802,0,0,6792,15883,22675,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Human Resources,Chief Human Resources Officer,False,False,Chief Human Resources Officer|Chief Human Resources Officer,114171,153005,,163458,0,0,365,163823,0,0,6539,15883,22422,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Registered Nurse-CCC,False,False,RN Charge Nurse-CCC|Preceptor (RN),75358,100984,,106022,47869,3751,602,158244,0,0,1812,15883,17695,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,Assistant Nurse Executive,False,False,,166379,222955,,156880,0,0,365,157245,,,6279,0,6279,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Snf Admin,Administrator-LTC/SNF,False,False,,121742,163155,,156880,0,0,270,157150,,,6286,11537,17823,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Alternate Birthing Center,Director-ABC,False,False,,109013,146099,,140480,0,14654,50,155184,,,2500,16450,18950,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Qual Impr Risk,Director-Quality Assurance/ Risk Mgmt,False,False,Director-Quality Assurance/Risk Manageme,113360,151902,,150440,0,0,105,150545,0,0,6022,423,6445,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF Pharmacy,Pharmacist,False,False,Pharmacist,109533,146786,,139258,7026,0,3222,149506,0,0,5980,15883,21863,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Pharmacy,Pharmacist,False,False,Pharmacist,109533,146786,,139705,6343,0,2623,148671,0,0,5947,6390,12337,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Director-CCU,False,False,Director-M/S,109013,146099,,146658,0,0,105,146763,0,0,5871,715,6586,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Director-Perioperative Services,False,False,,106766,143083,,146300,0,0,105,146405,,,5856,646,6502,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF Nurs Admin,Director of Nursing-CCC,False,False,,112507,150758,,144664,0,0,270,144934,,,5797,11537,17334,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Director-M/S,False,False,Per Diem RN-M/S|Per Diem RN-M/S|Per Diem RN-M/S|Per Diem House Supervisor,112507,150758,,127205,2335,13588,1712,144840,0,0,3597,9655,13252,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Laboratory,Director-Clinical Laboratory,False,False,,106954,143333,,141515,0,0,1605,143120,,,18606,15883,34489,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Director-ED,False,False,,109013,146099,,140480,0,0,105,140585,,,11247,458,11705,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Diagnostic Imaging,Director-Diagnostic Imaging,False,False,,100027,134056,,136692,320,0,2365,139377,,,11129,12488,23617,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Physical Therapy,Director-Rehabilitation Services,False,False,Director-Rehabilitation Services,102710,137654,,133630,2536,0,683,136849,0,0,5464,15661,21125,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Charge Nurse-OR,False,False,,82909,111093,,104188,28970,0,3479,136637,,,10931,12488,23419,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Genrl Acctng,Controller,False,False,Controller|Controller|Controller,112320,150509,,133900,0,0,105,134005,0,0,5001,15883,20884,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Alternate Birthing Center,Per Diem RN-ABC,False,False,Per Diem RN-ABC,86653,116126,,88091,41954,0,1500,131545,0,0,0,0,0,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,,75358,100984,,93963,28872,0,6135,128970,,,3884,6919,10803,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,,75358,100984,,95756,27718,0,5395,128869,,,5155,646,5801,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Registered Nurse-M/S|Charge Nurse-M/S,82909,111093,,97889,30386,0,306,128581,0,0,0,15883,15883,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Clinical Informatics,Clinical Informatics Specialist,False,False,,91187,122200,,120693,3427,0,75,124195,,,4968,0,4968,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Charge Nurse-OR,82909,111093,,84987,34416,0,4727,124130,0,0,4965,12453,17418,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse-ABC,False,False,,75358,100984,,93964,29133,0,976,124073,,,16129,458,16587,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Per Diem RN-OR,False,False,,86653,116126,,99195,20947,0,3278,123420,,,0,0,0,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Health Info Mgt,Director-Health Information Management,False,False,Director-Health Information Management,88400,118456,,123020,0,0,105,123125,0,0,4556,12488,17044,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,House Supervisor,92851,124426,,112078,10012,0,914,123004,0,0,4920,12488,17408,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Shift Supervisor-CCC,False,False,,92851,124426,,116213,4703,0,270,121186,,,4786,15883,20669,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,EVS,Director-Environmental Services,False,False,Director-Environmental Services|Director-Environmental Services,82472,110510,,111561,0,8926,305,120792,0,0,0,0,0,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Physician Extender,False,False,,98613,132163,,117488,2561,0,75,120124,,,4805,646,5451,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Registered Nurse-CCU|Charge Nurse-CCU|Charge Nurse-CCU|Preceptor (RN),75358,100984,,89868,21613,4200,4405,120086,0,0,4804,0,4804,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Physician Extender,False,False,,98613,132163,,112862,7027,0,75,119964,,,4799,0,4799,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,98381,20336,0,105,118822,,,4753,12488,17241,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Purchasing,Director-Materials Management,False,False,Director-Materials Management|Director-Materials Management,82742,110885,,111960,0,5599,365,117924,0,0,4265,15883,20148,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Qual Impr Risk,Infection Preventionist/Educator,False,False,Infection Preventionist/Educator,88899,119142,,114523,2987,0,105,117615,0,0,4705,12488,17193,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,,92851,124426,,104075,12610,0,105,116790,,,4672,15883,20555,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Physician Svcs.-3Rd St.,Practice Administrator,False,False,,90022,120640,,116000,0,0,75,116075,,,4643,12488,17131,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Resp Therapy,Director-Cardiopulmonary Services,False,False,Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services|Director-Cardiopulmonary Services,91728,122928,,113270,0,0,865,114135,0,0,4555,13907,18462,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Administration,Director-Admin/Medical Staff Services,False,False,Director-Admin/Medical Staff Services|Director-Medical Staff Services,85904,115107,,114000,0,0,75,114075,0,0,4563,6919,11482,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Info Sys,Senior Systems Analyst,False,False,Senior Systems Analyst|Senior Systems Analyst|Senior Systems Analyst,80829,108326,,103171,4420,0,6210,113801,0,0,4541,8730,13271,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Nur Adminstrat,House Supervisor,False,False,House Supervisor,92851,124426,,90745,21989,0,105,112839,0,0,4514,0,4514,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-M/S|Preceptor (RN),75358,100984,,90004,17851,3200,407,111462,0,0,4458,15883,20341,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,RN Nurse Manager-CCC,False,False,,98134,131498,,110117,0,0,270,110387,,,4415,6919,11334,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Laboratory,Lead CLS,False,False,,78270,104894,,99776,6884,0,3288,109948,,,4398,0,4398,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Registered Nurse-CCC,False,False,RN Shift Supervisor-CCC,92851,124426,,93935,14721,0,298,108954,0,0,4359,6390,10749,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,Charge Nurse-OR,75358,100984,,84747,20738,0,3439,108924,0,0,4357,15883,20240,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,OR,Registered Nurse-OR,False,False,,75358,100984,,76279,27396,0,5126,108801,,,4355,253,4608,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Registered Nurse-M/S,False,False,Registered Nurse-M/S|Registered Nurse-M/S|Registered Nurse-CCU,75358,100984,,85325,22967,0,241,108533,0,0,210,15883,16093,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,,82909,111093,,93406,14110,0,355,107871,,,4262,6919,11181,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Registered Nurse-CCU|Registered Nurse-M/S,75358,100984,,95295,11792,0,605,107692,0,0,4308,6919,11227,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Charge Nurse-M/S,False,False,Charge Nurse-M/S|Preceptor (RN),82909,111093,,82276,24189,563,229,107257,0,0,0,164,164,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Registered Nurse-ED|Preceptor (RN),75358,100984,,81363,25080,0,526,106969,0,0,0,15661,15661,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,71157,95347,,91046,13385,0,2528,106959,,,4278,0,4278,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Registered Nurse-ED,75358,100984,,95209,11468,0,105,106782,0,0,3267,6919,10186,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse-ABC,False,False,,75358,100984,,91587,14104,0,962,106653,,,4242,458,4700,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF Nurs Admin,Care Plan RN,False,False,,79102,106018,,103732,808,0,769,105309,,,4078,7106,11184,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Medical Surgical Unit,Per Diem RN-M/S,False,False,Per Diem RN-M/S|Per Diem RN-M/S|Charge Nurse-M/S|Preceptor (RN),86653,116126,,95978,8431,0,826,105235,0,0,0,0,0,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Preceptor (RN),75358,100984,,90559,14340,0,145,105044,0,0,3496,6919,10415,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Registered Nurse-ED|Registered Nurse-M/S|Registered Nurse-OR,75358,100984,,86280,18469,0,167,104916,0,0,4197,6919,11116,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Preceptor (RN),75358,100984,,94933,9810,0,105,104848,0,0,4194,646,4840,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Case Management,Case Manager-RN,False,False,,84677,113485,,95685,8079,0,105,103869,,,4155,0,4155,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Registered Nurse-CCU,75358,100984,,90080,7311,6001,148,103540,0,0,4142,15883,20025,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Alternate Birthing Center,Registered Nurse-ABC,False,False,,75358,100984,,88340,13208,0,932,102480,,,4099,6919,11018,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Registered Nurse-M/S|Charge Nurse-M/S|Preceptor (RN),75358,100984,,94179,8051,0,238,102468,0,0,3267,15883,19150,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Admission/Discharge RN,False,False,,75358,100984,,93896,7946,0,620,102462,,,4098,14034,18132,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,SNF-Skilled Nursing,Infection Control/Treatment RN,False,False,,75358,100984,,99983,1447,0,270,101700,,,4068,15883,19951,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Charge Nurse-ED,False,False,,98134,131498,,96103,5385,0,205,101693,,,4068,15883,19951,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Registered Nurse-CCU|Registered Nurse-OR,75358,100984,,86767,13281,0,1601,101649,0,0,4066,11537,15603,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Critical Care Unit,Registered Nurse-CCU,False,False,Preceptor (RN)|Registered Nurse-OR,75358,100984,,89298,11245,0,450,100993,0,0,4040,6919,10959,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Ed,Registered Nurse-ED,False,False,Registered Nurse-ED|Charge Nurse-ED|Preceptor (RN),82909,111093,,89392,10395,0,914,100701,0,0,4028,423,4451,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,MRI,MRI Technologist,False,False,CT Technologist,70845,94931,,91391,8310,0,605,100306,0,0,4012,6919,10931,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Laboratory,Clinical Laboratory Scientist,False,False,,71157,95347,,94460,5229,0,605,100294,,,3667,15661,19328,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Mammography Acute,Lead Mammography Technician,False,False,Mammography Preceptor,68994,92456,,95723,2842,0,1695,100260,0,0,13034,6919,19953,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Case Management,Case Manager-RN,False,False,Director-Case Management,93538,125341,,93514,6267,0,105,99886,0,0,3995,0,3995,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Lompoc Hospital District,Plant Operation,Director-Facilities,False,False,Director-Facilities,91957,123219,,99757,0,0,105,99862,0,0,4743,15883,20626,,https://lompocvmc.com,,08/28/2018,Santa Barbara,Hospital Enterprise,False,Hospital and Healthcare