﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,West Stanislaus Resource Conservation District,Administration,Secretary,,,,6600,6600,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation
2010,Special District,West Stanislaus Resource Conservation District,Board Member,Unfilled Position,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Resource Conservation,,Resource Conservation

