﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,175000,,160747,,10295,5400,176442,,,11993,12828,24821,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Deputy Director of Information/General Services,False,False,,67980,100416,,93391,,6070,540,100001,,,6962,14102,21064,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Deputy Director,False,False,,67980,100416,,92267,,6419,540,99226,,,6942,15132,22074,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Fiscal Services,Deputy Director of Fiscal Services,False,False,,67980,100416,,90971,,6334,540,97845,,,6826,14138,20964,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Marketing/Grant Writing Unit,Marketing/Grants Manager,False,False,,58092,78252,,73588,,4320,540,78448,,,5596,19674,25270,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Information/General Services Manager,False,False,,58092,78252,,70034,,4943,540,75517,,,5494,30128,35622,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Monitoring Manager,False,False,,58092,78252,,70142,,2901,540,73583,,,5281,26475,31756,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Special Projects Manager,False,False,,58092,78252,,67479,0,3922,540,71941,,,4998,6150,11148,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Data Coordinator,False,False,,45996,65004,,65448,1214,4224,,70886,,,4962,13033,17995,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Network Administrator,False,False,,49200,74520,,61738,2680,3399,540,68357,,,4950,26351,31301,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Fiscal Services,Accounting Manager,False,False,,58092,78252,,62844,,4441,540,67825,,,4898,25292,30190,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Senior Project Coordinator,False,False,,45996,65004,,57083,227,4109,540,61959,,,4487,20321,24808,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Network Technician,False,False,,49200,74520,,54790,2866,3226,540,61422,,,4262,9063,13325,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Senior Monitoring Coordinator,False,False,,45996,65004,,57508,,2875,540,60923,,,4227,14516,18743,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Administrative Support Coordinator,False,False,,45996,65004,,54480,,3886,540,58906,,,4259,25219,29478,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator,False,False,,45996,65004,,54106,254,2974,540,57874,,,4013,6032,10045,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Monitoring Department,Monitor Coordinator,False,False,,45996,65004,,53114,,3691,540,57345,,,4120,16870,20990,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Program Coordinator Youth Services,False,False,,45996,65004,,52100,75,3381,540,56096,,,3995,9063,13058,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Outreach Coordinator,False,False,,45996,65004,,52000,,3002,540,55542,,,3850,12349,16199,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Marketing/Grant Writing Unit,Grant Writing Coordinator,False,False,,45996,65004,,52000,244,1865,540,54649,,,3479,9136,12615,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Outreach Coordinator,False,False,,45996,65004,,51217,,2656,540,54413,,,3826,17783,21609,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Fiscal Services,Accounting Coordinator,False,False,,45996,65004,,48379,,3350,225,51954,,,3621,14057,17678,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Program Assistant,False,False,,37073,51880,,47391,,3365,540,51296,,,3601,12731,16332,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Workshop Instructor Fatherhood,False,False,,45996,65004,,47310,,3120,540,50970,,,3578,11853,15431,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contracts Facilitator,False,False,,38400,54648,,45835,17,2521,540,48913,,,3386,12809,16195,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,37073,51880,,43680,24,1846,,45550,,,2933,6776,9709,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contracts Facilitator,False,False,,38400,54648,,41768,537,2383,540,45228,,,3128,7040,10168,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Administrative,Administrative Assistant,False,False,,37073,51880,,43271,39,,,43310,,,2040,7601,9641,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator,False,False,,45996,65004,,38751,163,,405,39319,,,1817,9111,10928,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Fiscal Services,Accounting Facilitator,False,False,,38400,54648,,36472,47,2486,225,39230,,,3033,33867,36900,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Fiscal Services,Accounting Facilitator,False,False,,38400,54648,,36901,72,1885,225,39083,,,2720,6059,8779,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator  East,False,False,,45996,65004,,34808,,1134,360,36302,,,2228,3622,5850,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Fatherhood,False,False,,45996,65004,,29368,,3245,293,32906,,,2283,7539,9822,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Program Coordinator Adult Services,False,False,,45996,65004,,27765,,,2523,30288,,,1208,2223,3431,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator Gov/Rapid Response,False,False,,45996,65004,,22974,,,180,23154,,,1608,2353,3961,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contracts Facilitator,False,False,,38400,54648,,21791,,,248,22039,,,1525,3189,4714,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Manager,False,False,,58092,78252,,19390,,,135,19525,,,1359,1586,2945,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator,False,False,,45996,65004,,14344,,,158,14502,,,0,2147,2147,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Outreach Coordinator,False,False,,45996,65004,,8400,,,,8400,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Information And General Services,Information and General Services Facilitator,False,False,,38400,54648,,6857,,,90,6947,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Business Services Coordinator Manufacturing/Logistics,False,False,,45996,65004,,5910,,,23,5933,,,418,1166,1584,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Special Project Unit,Project Coordinator Forestry,False,False,,45996,65004,,5400,338,,68,5806,,,0,627,627,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Program Coordinator,False,False,,45996,65004,,3900,,,45,3945,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Adult Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Business & Industry Committee Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Secretary/Treasurer,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Vice Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Fresno Regional Workforce Investment Board,FRWIB,Director Youth Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/29/2023,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

