﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fair Oaks Cemetery District,Grounds,District Manager,False,False,,,70411,,70411,,,,70411,,,,16578,16578,too many formulas to list,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Administration,Office Manager,False,False,,,62611,,62611,,,,62611,,,,8452,8452,too many formulas to list,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Grounds,Maintenance,False,False,,,42560,,42560,3177,,,45737,,,,9579,9579,too many formulas to list,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Administration,Office Clerk,False,False,,,25920,,25920,144,,,26064,,,,8289,8289,too many formulas to list,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1500,,1500,,,,1500,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1500,,1500,,,,1500,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1400,,1400,,,,1400,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1400,,1400,,,,1400,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2014,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1300,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery

