﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,110494,,,,110494,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,58995,,,,58995,7544,,1875,7842,17261,2% @ 62,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Office Employee,Senior Transportation Planner,False,False,,,,,57579,,,,57579,7544,,1875,8497,17916,2% @ 63,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Assistant Secretary,False,False,,,,,19391,,,,19391,2541,,480,4198,7219,2% @ 64,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Office Employee,Office Assistant - Extra Help,False,False,,,,,960,,,,960,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Modoc County Local Transportation Commission,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,modoctransportation.com,,08/28/2018,Modoc,Transportation Planning,False,Transportation Planning Agencies

