﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern Humboldt Community Healthcare District,Administration,Administrator,,,,90002,180003,,96964,0,0,9817,106781,,,6621,6413,13034,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Environmental Services Manager,,,,45760,59613,,51993,2219,0,31444,85656,,,5311,6413,11724,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,43975,14314,0,24707,82996,,,2542,6468,9010,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,48996,10187,0,23072,82255,,,5100,6413,11513,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Nurse Manager,,,,79040,85280,,66796,6311,0,9122,82229,,,5098,6413,11511,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Administration,Director of Operations,,,,60694,83200,,70444,0,0,8800,79244,,,4913,6413,11326,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Lab Manager,,,,68640,70720,,55190,404,0,23047,78641,,,4668,5879,10547,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Clinic Lab Scientist,,,,60320,62400,,46355,1013,0,28528,75896,,,4706,6413,11119,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Physician Assistant,,,,87360,106579,,67004,997,0,6700,74701,,,0,654,654,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practioner,,,,87360,106579,,67066,19,0,7328,74413,,,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Human Resources,Human Resources Director,,,,64750,74880,,63558,0,0,10303,73861,,,4579,6413,10992,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Nurse Manager,,,,52000,72238,,61272,3552,0,8391,73215,,,4539,6413,10952,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,60030,0,0,12455,72485,,,4494,6413,10907,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,50659,451,0,21123,72233,,,5526,6413,11939,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Manager,,,,67496,69576,,58819,0,0,8790,67609,,,4192,6413,10605,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Manager,,,,52000,66560,,54362,1084,0,8028,63474,,,3935,0,3935,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Manager,,,,41600,56243,,48175,0,0,3679,51854,,,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,40476,2517,0,8771,51764,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,36332,1879,0,10258,48469,,,0,5759,5759,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,41912,0,0,5002,46914,,,2909,6413,9322,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,35166,7233,,3954,46353,,,2874,6413,9287,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,30097,2030,0,9768,41895,,,2597,6948,9545,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Dietary,Dietary Manager,,,,33280,39270,,33731,443,0,5481,39655,,,2459,6413,8872,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,36845,0,0,1788,38633,,,0,5279,5279,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Plant Operations,Operations Assistant,,,Phlebotomist|Patient Financial Services Representative,28600,39520,,33902,460,0,4253,38615,0,0,2394,6413,8807,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Clinic Manager,,,,31200,44200,,33669,1149,0,3331,38149,,,2365,6413,8778,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,35450,0,0,1749,37199,,,0,5759,5759,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Administration,Administrative Assistant,,,,33280,46800,,31737,79,0,4500,36316,,,2252,5344,7596,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,28660,835,0,4851,34346,,,2129,6413,8542,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Assistant,,,Patient Financial Services Representative,24024,33280,,29795,394,0,2957,33146,0,0,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Manager,,,,52541,72072,,19883,731,0,11633,32247,,,0,2192,2192,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,28292,939,0,3016,32247,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Re,,,,27040,39520,,27293,1716,,2724,31733,,,1967,6413,8380,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practioner,,,,87360,106579,,31723,0,0,0,31723,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Re,,,,27040,39520,,26690,1271,,3727,31688,,,1965,4810,6775,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Representative,,,,27040,39832,,27981,35,0,2937,30953,,,1919,6413,8332,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,27742,1098,,2032,30872,,,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,24965,0,0,5431,30396,,,0,4275,4275,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,48048,66560,,13511,703,0,15645,29859,,,0,1603,1603,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,21351,2066,0,5273,28690,,,0,3741,3741,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Representative,,,,27040,39832,,26196,622,0,1781,28599,,,1773,6413,8186,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Phlebotomist,,,,27040,29120,,26486,42,0,2007,28535,,,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,25431,254,,2752,28437,,,0,6413,6413,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,48048,66560,,14892,234,0,13124,28250,,,0,2563,2563,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,25979,,22682,270,0,4180,27132,,,1682,6413,8095,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,22880,27206,,24576,275,0,2230,27081,,,1679,6413,8092,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,27040,29182,,23038,196,0,2259,25493,,,1581,6413,7994,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Infection Control Registered Nurse,,,,60923,63003,,14946,0,0,10498,25444,,,1578,0,1578,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,27040,29182,,21052,370,0,3114,24536,,,1521,5879,7400,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,22002,125,0,1760,23887,,,0,3077,3077,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,24960,26478,,20302,455,0,2782,23539,,,1460,0,1460,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,19093,0,0,3357,22450,,,0,5279,5279,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,48048,66560,,12232,70,0,10035,22337,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,27040,29182,,20376,246,0,1221,21843,,,0,4810,4810,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,17272,753,0,3437,21462,,,0,1603,1603,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,22880,27206,,19108,0,0,2224,21332,,,639,6413,7052,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,18999,14,,2028,21041,,,0,4275,4275,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Registration Clerk,,,,27040,29182,,20918,0,0,0,20918,,,0,5759,5759,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,17077,955,0,2208,20240,,,0,382,382,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,15609,0,0,2026,17635,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,15988,,,,15988,,,0,5279,5279,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,24960,26478,,11116,1296,0,2115,14527,,,0,2672,2672,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,10506,410,0,3490,14406,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,22880,27206,,12395,0,0,549,12944,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,10148,331,0,1034,11513,,,0,2138,2138,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,48048,66560,,5873,0,0,4968,10841,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,4121,1071,0,5186,10378,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,25979,,9669,0,0,33,9702,,,0,4319,4319,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,7094,652,0,1426,9172,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,7457,450,0,461,8368,,,0,1920,1920,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Manager,,,,52541,72072,,4470,0,0,3542,8012,,,0,1603,1603,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Re,,,,27040,39520,,5416,17,,500,5933,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,24960,26478,,4945,0,0,744,5689,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,25979,,4909,0,0,291,5200,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,4639,0,0,558,5197,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Representative,,,,27040,39832,,4630,0,0,27,4657,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,2747,427,0,756,3930,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,27040,29182,,3501,0,0,0,3501,,,0,1920,1920,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Maintenance Worker,,,,22880,38584,,3405,0,0,0,3405,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,2678,0,0,687,3365,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Representative,,,,27040,39520,,3277,,,,3277,,,0,480,480,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,3100,0,0,135,3235,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,1223,0,0,638,1861,,,0,534,534,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,24960,26478,,1829,0,0,0,1829,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Patient Activities Aide,,,,24960,25834,,1585,0,0,168,1753,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,24960,26478,,1222,0,0,38,1260,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Lab Manager,,,,68640,70720,,1089,0,0,149,1238,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Maintenance Worker,,,,22880,38584,,677,0,0,0,677,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,35360,43098,,413,0,0,0,413,,,0,460,460,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,52000,72925,,303,0,0,101,404,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Governing Board,Member,,,,0,0,,0,0,0,0,0,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Southern Humboldt Community Healthcare District,Governing Board,Member,,,,0,0,,0,0,0,0,0,,,0,0,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare