﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Nevada City,General Government,City Manager,False,False,,100438,100438,,108316,0,0,0,108316,7604,1918,,11631,21153,2%@60,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Assistant City Manager,False,False,,81146,98638,,96872,0,0,0,96872,12280,4292,,21920,38492,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Chief,False,False,,89300,89300,,88812,0,0,6100,94912,8297,0,,0,8297,2%@57,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Fire Chief,False,False,,76372,92820,,86514,0,0,0,86514,20274,4701,,21962,46937,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,70830,6267,0,8742,85839,18158,4234,,21417,43809,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Water/Wastewater Department,Chief Plant Operator,False,False,,67091,81554,,79380,0,0,0,79380,10154,3536,,16353,30043,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,59217,6933,500,12137,78787,15148,2063,,21920,39131,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Fire Captain,False,False,,50630,61541,,58626,17688,0,780,77094,13268,3073,,19894,36235,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,58484,2937,500,12166,74087,14588,3287,,1811,19686,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Public Works Superintendent,False,False,,69410,84372,,71812,0,0,0,71812,9071,3161,,20384,32616,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,58790,5174,500,6204,70668,14604,1988,,19830,36422,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,59005,8779,1000,1006,69790,14124,1923,,12633,28680,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Fire Captain,False,False,,50630,61541,,46362,22838,0,0,69200,10793,2485,,21920,35198,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,50458,5984,500,8489,65431,13704,1865,,18441,34010,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,51203,7399,500,4128,63230,7862,686,,18515,27063,2%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Planner,False,False,,64405,78294,,60891,0,0,1800,62691,7564,2508,,1161,11233,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Department Of Public Works Director,False,False,,67868,82496,,58286,0,0,0,58286,7510,2458,,25804,35772,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Administrative Supervisor,False,False,,48950,59499,,58157,0,0,0,58157,7408,2560,,25034,35002,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,55538,1007,500,710,57755,5262,0,,8735,13997,2%@57,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,52107,63336,,53042,4064,0,0,57106,3480,0,,15375,18855,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,52107,63336,,52504,1451,0,0,53955,3278,0,,6312,9590,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,35799,43514,,42627,4789,0,5527,52943,5414,1852,,13504,20770,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,35799,43514,,45450,2315,0,2099,49864,5415,1884,,918,8217,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Parks And Recreation Supervisor,False,False,,39949,48560,,47736,0,0,0,47736,6047,2077,,21920,30044,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,35799,43514,,42451,4169,0,964,47584,5422,1855,,20384,27661,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Records Supervisor,False,False,,32349,39325,,38730,113,0,2600,41443,4897,1302,,798,6997,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Senior Accountant,False,False,,41668,50643,,35783,3293,0,0,39076,2283,0,,14158,16441,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,52107,63336,,31975,777,0,0,32752,1102,0,,6488,7590,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Police Officer,False,False,,46519,56565,,28332,328,0,3305,31965,4437,688,,10661,15786,3%@50,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Maintenance Worker 1,False,False,,29434,35774,,26709,2249,0,1247,30205,1857,0,,17314,19171,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Temporary Firefighter,False,False,,41591,50561,,19872,3433,0,0,23305,1242,0,,,1242,2%@57,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Planner,False,False,,64405,78294,,20227,0,0,0,20227,1548,415,,4391,6354,2%@60,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Customer Service Clerk,False,False,,38727,47066,,18414,0,0,0,18414,2622,804,,10191,13617,2.5%@55,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Temporary Firefighter,False,False,,41591,50561,,15125,153,0,0,15278,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,13741,0,0,0,13741,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Community Service Officer II,False,False,,28080,35838,,13448,0,0,0,13448,632,0,,4793,5425,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Pt Cdbg - Grant Manager,False,False,,58240,58240,,12900,0,0,0,12900,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,12619,0,0,0,12619,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Department of Public Works,Maintenance Worker I,False,False,,29434,35774,,11968,78,0,0,12046,225,0,,0,225,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,10533,0,0,0,10533,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Community Service Officer,False,False,,25709,25709,,8269,0,0,0,8269,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Temporary Firefighter,False,False,,41591,50561,,6854,1311,0,0,8165,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Community Service Officer,False,False,,25709,25709,,7639,0,0,0,7639,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Fire Department,Temporary Firefighter,False,False,,41591,50561,,5635,242,0,0,5877,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Customer Service Clerk,False,False,,38727,47066,,5809,0,0,0,5809,362,0,,748,1110,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Assistant Manager,False,False,,24960,27040,,5428,24,0,0,5452,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,4783,0,0,0,4783,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,Pt Engineer,False,False,,27040,27040,,4004,0,0,0,4004,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Assistant Manager,False,False,,24960,27040,,3761,19,0,0,3780,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Assistant Manager,False,False,,24960,27040,,3508,0,0,0,3508,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,3186,0,0,0,3186,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,3075,0,0,0,3075,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2985,0,0,0,2985,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,2830,0,0,0,2830,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2805,0,0,0,2805,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2678,0,0,0,2678,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Seasonal Parks & Recreation Reservationist,False,False,,20800,22880,,2577,0,0,0,2577,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,2442,0,0,0,2442,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2343,0,0,0,2343,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2272,0,0,0,2272,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2167,0,0,0,2167,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2093,0,0,0,2093,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,2067,0,0,0,2067,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,1928,0,0,0,1928,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Finance & Administration,Pt Customer Service Clerk,False,False,,38727,47066,,1801,0,0,0,1801,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,1698,0,0,0,1698,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,1436,0,0,0,1436,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,1352,0,0,0,1352,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Engineer,False,False,,83200,83200,,1339,0,0,0,1339,82,0,,0,82,2%@62,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Clerk,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Treasurer,True,False,,1200,1200,,1200,0,0,0,1200,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,22800,22880,,592,0,0,0,592,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,Police Department,Reserve Officer,False,False,,46519,46519,,565,0,0,0,565,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Council Mayor,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,City Council Vice Mayor,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,
2015,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3260,06/28/2016,Nevada,,,

