﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,False,False,,131844,131844,,128183,,12677,3996,144856,11831,,2400,17810,32041,2%@55,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,71796,87264,,86263,,,,86263,5954,,1200,22705,29859,2%@62,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,71796,87264,,76401,,,,76401,7053,,1200,20252,28505,2%@55,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,44076,53592,,33669,,,,33669,2330,,1000,6685,10015,2%@62,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,41628,50592,,29118,,,,29118,2726,,900,11888,15514,2%@55,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,40812,49608,,13224,,2349,,15573,1176,,200,4049,5425,2%@55,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,43212,52512,,3970,,57,,4027,272,,,,272,2%@62,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,09/29/2020,Sutter,Transit Operators,False,Joint Powers Authority (JPA)

