﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Eastside Mosquito Abatement,Administrative,District Manager,False,False,,122640,144228,,129138,,,,129138,23133,,,32829,55962,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,63324,75276,,79696,,959,4656,85311,14453,,,19191,33644,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,65076,79284,,74237,,,2712,76949,9730,,,6813,16543,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,53532,65220,,68017,,,5676,73693,12369,,,27904,40273,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Officer,False,False,,62616,76284,,65945,,2827,4396,73168,14500,,,14819,29319,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,53532,65220,,67310,,,3888,71198,12053,,,16167,28220,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,False,False,,53532,65220,,63404,,,,63404,8404,,,8152,16556,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,44400,54108,,56028,,,5365,61393,7589,,,962,8551,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,65076,79284,,51234,1659,,,52893,6666,,,6807,13473,2% @ 55,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,52476,63948,,43586,,3933,2419,49938,,,,12032,12032,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,52476,63948,,42432,601,3779,1462,48274,,,,8940,8940,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,52476,63948,,34433,,,,34433,,,,11147,11147,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,49992,60912,,26150,,,,26150,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Assistant,False,False,,49992,60912,,18671,,,,18671,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,52476,63948,,5329,,,313,5642,,,,108,108,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito Control Technician,False,False,,52476,63948,,3494,,,319,3813,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1200,,,,1200,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1000,,,,1000,,,,,0,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,768,,,,768,,,,992,992,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Secretary,True,False,,,,,698,,,,698,,,,1022,1022,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement
2021,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,538,,,,538,,,,962,962,,http://www.eastsidemosquito.com/location.html,,08/30/2022,Stanislaus,Pest Control,False,Mosquito Abatement

