﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Administrative Assistant,False,False,,161853,161853,,129884,0,,31969,161853,,,62,,62,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,154914,154914,,115595,11164,,28155,154914,,,9092,,9092,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Director Of Business Services,False,False,,152838,152838,,117950,2760,,32127,152837,,,2458,,2458,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Social Services,Social Services Supervisor,False,False,,150061,150061,,109290,7326,,33445,150061,,,8809,6904,15713,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Accounts Receivable Specialist,False,False,,144123,144123,,112570,1298,,30255,144123,,,7948,,7948,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,140432,140432,,110548,3823,,26060,140431,,,810,,810,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,139854,139854,,95500,14450,,29904,139854,,,7578,,7578,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Assistant Administrator,False,False,,123877,123877,,112845,0,,11032,123877,,,2164,,2164,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,121321,121321,,95108,2719,,23494,121321,,,8105,,8105,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,115324,115324,,74285,12278,,28762,115325,,,6903,,6903,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,115140,115140,,83739,8464,,22936,115139,,,4756,,4756,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,112908,112908,,76057,10828,,26023,112908,,,3211,2954,6165,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,111480,111480,,86454,2223,,22803,111480,,,8064,,8064,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Medical Records,Medical Record Supervisor,False,False,,110258,110258,,89794,0,,20463,110257,,,8386,62,8448,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Financial Controller,False,False,,107928,107928,,90722,0,,17206,107928,,,4433,,4433,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,101212,101212,,77689,1845,,21678,101212,,,6187,,6187,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,93497,93497,,78632,108,,14757,93497,,,3510,,3510,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Aide,Nursing Administration,False,False,,93005,93005,,74013,8588,,10404,93005,,,4507,7104,11611,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,91763,91763,,62910,10547,,18306,91763,,,2910,,2910,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Asst. Director of Nurses,False,False,,83175,83175,,70914,2498,,9764,83176,,,2820,,2820,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,81502,81502,,60170,6471,,14861,81502,,,3139,,3139,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,RNA,Nursing,False,False,,81372,81372,,57979,4364,,19029,81372,,,3619,7104,10723,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,District Administrator,False,False,,79927,79927,,79927,0,,0,79927,,,4776,,4776,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,76350,76350,,60777,1223,,14350,76350,,,672,,672,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,73353,73353,,51980,3091,,18281,73352,,,3712,,3712,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,73314,73314,,60432,4779,,8103,73314,,,1068,2898,3966,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,73186,73186,,53893,8261,,11032,73186,,,218,,218,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Family,False,False,,72635,72635,,72635,0,,0,72635,,,4340,,4340,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,71989,71989,,56482,1920,,13587,71989,,,2986,,2986,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Dietary,Registered Dietitan,False,False,,71744,71744,,60536,1138,,10070,71744,,,4274,,4274,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Ma,Nursing,False,False,,71662,71662,,56382,1439,,13841,71662,,,5359,6874,12233,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Plant & Maintenance,Plant & Maintenance,False,False,,71517,71517,,59009,2267,,10240,71516,,,1066,,1066,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,71119,71119,,49822,2706,,18591,71119,,,2345,,2345,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Human Resources,Staff Development,False,False,,71085,71085,,57581,1654,,11850,71085,,,4307,,4307,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,69754,69754,,59886,1270,,8598,69754,,,4469,,4469,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,67938,67938,,59061,307,,8570,67938,,,4494,,4494,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,General & Administration,Admissions,False,False,,67484,67484,,50346,3647,,13491,67484,,,970,,970,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Activities,Activity Supervisor,False,False,,66714,66714,,57375,238,,9101,66714,,,1048,2410,3458,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,66565,66565,,55168,2404,,8993,66565,,,4103,,4103,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Asst. Director of Nurses,False,False,,66525,66525,,61996,750,,3778,66524,,,2785,,2785,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,LPN,Nursing,False,False,,66138,66138,,50831,5421,,9886,66138,,,3849,6874,10723,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Family,False,False,,63859,63859,,63859,0,,0,63859,,,3816,,3816,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Plant & Maintenance,Plant & Maintenance,False,False,,63375,63375,,49581,6104,,7691,63376,,,3710,,3710,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Administration,Director of Nurses,False,False,,62630,62630,,61855,0,,776,62631,,,3650,,3650,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,62606,62606,,45668,2979,,13960,62607,,,2366,,2366,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Nursing,False,False,,60006,60006,,57773,632,,1601,60006,,,2274,6904,9178,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Human Resources,Scheduler,False,False,,59811,59811,,47280,1912,,10620,59812,,,3331,,3331,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Medical Records,Medical Record Technician,False,False,,58539,58539,,40407,1037,,17095,58539,,,3832,,3832,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Dietary,Dietary,False,False,,58528,58528,,46873,995,,10660,58528,,,4522,2872,7394,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,58359,58359,,46553,1979,,9827,58359,,,631,,631,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,57991,57991,,46003,2253,,9735,57991,,,4176,,4176,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Activities,Activities,False,False,,56426,56426,,43543,2764,,10119,56426,,,3205,,3205,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Custodial,Custodial Services,False,False,,56203,56203,,47793,157,,8253,56203,,,904,,904,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,55193,55193,,40780,854,,13559,55193,,,2898,,2898,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,55031,55031,,47986,440,,6605,55031,,,2361,,2361,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,53572,53572,,40510,1110,,11952,53572,,,3235,,3235,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RNA,False,False,,53018,53018,,44322,376,,8320,53018,,,918,,918,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,52895,52895,,47091,982,,4822,52895,,,1368,,1368,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RNA,False,False,,52681,52681,,39687,7699,,5295,52681,,,1187,,1187,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,51863,51863,,41988,70,,9804,51862,,,3599,,3599,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,51625,51625,,45702,701,,5222,51625,,,1299,,1299,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,51507,51507,,42854,1521,,7131,51506,,,1902,,1902,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,50284,50284,,48753,344,,1187,50284,,,2159,,2159,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Custodial,Custodial Services,False,False,,47250,47250,,37923,698,,8629,47250,,,3554,,3554,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,47200,47200,,37410,1027,,8764,47201,,,2978,,2978,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,47178,47178,,37030,742,,9406,47178,,,3108,,3108,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Ma,Nursing,False,False,,46796,46796,,36669,66,,10062,46797,,,6426,4555,10981,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing Non Distinct,Mid-Level Practitioner-Peds,False,False,,46760,46760,,46760,0,,0,46760,,,2794,,2794,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,46120,46120,,33494,2912,,9714,46120,,,3005,,3005,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,45910,45910,,25213,10968,,9729,45910,,,2438,,2438,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,45613,45613,,36823,814,,7976,45613,,,3061,,3061,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,45165,45165,,34862,404,,9898,45164,,,3064,,3064,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,45105,45105,,34864,2889,,7352,45105,,,744,,744,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,44912,44912,,33154,2835,,8923,44912,,,2970,,2970,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,44545,44545,,35800,1169,,7576,44545,,,3203,,3203,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,44374,44374,,35626,4552,,4197,44375,,,437,,437,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Aide,Nursing,False,False,,44157,44157,,33709,2091,,8357,44157,,,2997,4170,7167,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Clinic Administration,Clinic Administration,False,False,,43919,43919,,33783,47,,10089,43919,,,6182,,6182,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Aide,Nursing,False,False,,43897,43897,,36770,486,,6640,43896,,,642,6786,7428,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,RN-Medicare Distinct,False,False,,43412,43412,,42745,14,,653,43412,,,2031,,2031,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,42634,42634,,34333,1039,,7262,42634,,,642,,642,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,RNA,Nursing,False,False,,42612,42612,,36709,94,,5809,42612,,,800,4694,5494,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,42598,42598,,28729,150,,13719,42598,,,3431,,3431,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,Aides-Medicare Distinct,False,False,,42338,42338,,32343,951,,9045,42339,,,2978,,2978,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,North Kern-South Tulare Hospital District,Nursing,LPN-Medicare Distinct,False,False,,42207,42207,,36407,1135,,4665,42207,,,861,,861,,https://www.nksthd.org/contact-info-and-hours/,,01/12/2021,Kern,Hospital Enterprise,False,Hospital and Healthcare