﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Woodside,Public Works,Town Engineer,False,False,,125712,199368,,192071,,,7049,199120,30818,13450,,9836,54104,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Town Manager,False,False,,,,,195212,,,3900,199112,31282,13688,,10850,55820,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Planning,Director Of Planning,False,False,,125712,199368,,172226,,,7049,179275,27819,12130,,11729,51678,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Planning,Senior Planner,False,False,,83016,131640,,127406,,,6794,134200,20312,8824,,9992,39128,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Town Clerk,False,False,,77952,123612,,118885,,,,118885,19108,8297,,12027,39432,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Supervising Maintenance Worker,False,False,,73200,116076,,111201,4708,,,115909,17843,7733,,12188,37764,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Deputy Town Engineer,False,False,,100248,158976,,112723,270,,,112993,18195,7865,,12996,39056,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Deputy Building Official,False,False,,81984,129996,,101752,913,,975,103640,16377,7095,,9663,33135,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Senior Management Analyst,False,False,,81984,129996,,97599,,,3300,100899,15886,6855,,2645,25386,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Senior Administrative Technician,False,False,,62952,99804,,88310,,,229,88539,14013,6046,,14330,34389,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Deputy Town Engineer,False,False,,100248,158976,,33054,,40084,1528,74666,0,,,2055,2055,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Maintenance Worker,False,False,,52788,83688,,66686,3185,,,69871,9676,4134,,11159,24969,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Senior Project Manager,False,False,,52788,83688,,63479,1397,,975,65851,10152,4346,,14330,28828,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Public Works,Maintenance Worker,False,False,,52788,83688,,60281,2462,,,62743,10369,4439,,11093,25901,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Planning,Assistant Planner,False,False,,64836,102804,,54610,,,1476,56086,3182,0,,7742,10924,2@62,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Administrative Assistant,False,False,,51696,81972,,47834,520,,,48354,0,,,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Planning,Administrative Assistant,False,False,,50196,79584,,36781,,,,36781,5840,2658,,11727,20225,2.5@55,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Administrative Assistant,False,False,,51696,81972,,35187,333,,,35520,0,,,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Administration,Clerical,False,False,,24960,72800,,7393,,,,7393,0,0,,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,
2013,City,Woodside,Board,Councilmember-Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.woodsideca.gov,5496,04/07/2016,San Mateo,,,

