﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Shiloh Cemetery District,Administration,Office Manager,,,,71496,71496,71496,,,,,71496,,,4776,818,5594,2%@55,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,51504,51504,51504,,,,,51504,,,3512,818,4330,2%@55,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,39108,39108,39108,,,,,39108,,,2643,818,3461,2%@55,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,15680,15680,15608,,,,,15608,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,130,130,130,,,,,130,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,120,120,120,,,,,120,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,90,90,90,,,,,90,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,90,90,90,,,,,90,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery
2009,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,90,90,90,,,,,90,,,,,0,,,,07/01/2014,Sonoma,Cemetery,,Cemetery

