﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Belridge Water Storage District,Administration,General Manager,False,False,,190767,195700,,195050,,,1750,196800,,,19570,2484,22054,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Operations & Maintenance,Superintendent,False,False,,85134,88546,,87790,,,2974,90764,,,8855,18721,27576,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,54038,56184,,54474,11527,4323,13975,84299,,,5655,22473,28128,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,46994,50493,,47173,6132,1880,12567,67752,,,6132,22473,28605,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Administration,Administration Assistant,False,False,,47998,50000,,48864,,,800,49664,,,5000,22473,27473,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,12375,33000,,32161,1511,805,4742,39219,,,687,4746,5433,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tenders,False,False,,53743,55357,,18892,152,3878,2880,25802,,,2374,9361,11735,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,100,1200,,1200,,,,1200,,,,,0,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,100,1200,,900,,,,900,,,,,0,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,100,1200,,700,,,,700,,,,,0,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage
2018,Special District,Belridge Water Storage District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,http://www.belridgewsd.com/,,08/27/2019,Kern,Water Enterprise,False,Water Storage

