﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Merquin County Water District,Irrigation Water,Lead Water Distributor,,,,51400,63164,,51900,6302,,1500,59702,,,,6500,6500,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Water Distributor,,,,43560,49716,,43560,5654,,,49214,,,,6500,6500,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Secretary,,,,16500,16500,,16500,,,,16500,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Bookkeeper,,,,12012,12012,,12012,,,,12012,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Director,,,,1200,1500,,1500,,,,1500,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Director,,,,1200,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Director,,,,1100,1200,,1100,,,,1100,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Director,,,,900,1200,,900,,,,900,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water
2011,Special District,Merquin County Water District,Irrigation Water,Director,,,,850,1200,,850,,,,850,,,,,0,,merquincountywaterdistrict.com,,07/01/2014,Merced,Drainage and Drainage Maintenance,,County Water

