﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,San Diego Convention Center Corporation Inc.,Executive,Executive,False,False,,,,,126237,,352901,4608,483746,,,26500,7036,33536,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Communications,Executive,False,False,,,,,46104,,237617,2860,286581,,,,3195,3195,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Executive,False,False,,,,,222638,,8572,1469,232679,,,23121,16801,39922,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Executive,Executive,False,False,,,,,168266,,41440,4154,213860,,,3938,13703,17641,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Executive,False,False,,,,,162447,,,4735,167182,,,16665,16801,33466,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Director,False,False,,90000,155000,,150563,,5803,911,157277,,,15637,18276,33913,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,90000,155000,,83726,,72172,154,156052,,,15590,12576,28166,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,90000,155000,,139471,,5799,1335,146605,,,14579,9,14588,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Director,False,False,,90000,155000,,141319,,,838,142157,,,14132,7126,21258,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,90000,155000,,129153,,5200,691,135044,,,13487,327,13814,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,90000,155000,,131570,,325,1169,133064,,,13189,14170,27359,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,90000,155000,,120493,,4644,2006,127143,,,12514,5621,18135,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Director,False,False,,90000,155000,,106896,,7175,305,114376,,,11407,16801,28208,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,90000,155000,,109299,,4188,588,114075,,,11349,5841,17190,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Network Engineer,False,False,,90000,135000,,110557,,125,209,110891,,,11068,16357,27425,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Director,False,False,,90000,155000,,104610,,3350,547,108507,,,10019,5621,15640,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Finance Manager,False,False,,70000,101000,,100540,,7131,281,107952,,,10767,16801,27568,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,65000,101000,,102616,,,1341,103957,,,10314,684,10998,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,65000,101000,,97054,,3809,782,101645,,,10138,9,10147,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Manager,False,False,,70000,101000,,94027,,7000,164,101191,,,10103,14764,24867,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Director,False,False,,90000,155000,,98244,,,105,98349,,,9824,16801,26625,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Communications,Director,False,False,,90000,155000,,97110,,,173,97283,,,9711,6353,16064,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Executive,Office Manager,False,False,,70000,95000,,90352,,3618,438,94408,,,9397,6170,15567,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Sales Manager,False,False,,70000,101000,,81543,,10107,131,91781,,,9165,16000,25165,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Info Systems,Software Developer,False,False,,80000,120000,,88166,,,,88166,,,6797,9809,16606,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Director,False,False,,90000,155000,,86776,,75,933,87784,,,8737,6,8743,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Procurement Agent,False,False,,55000,75000,,64754,,22678,108,87540,,,8743,12576,21319,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Sales Manager,False,False,,70000,101000,,81846,,5081,378,87305,,,8693,5629,14322,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Finance Manager,False,False,,70000,101000,,78198,,3541,454,82193,,,8174,16801,24975,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,65000,101000,,77497,,2999,118,80614,,,8050,9812,17862,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,72624,3497,3220,908,80249,,,7934,5486,13420,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,55000,85000,,77643,,,1637,79280,,,7764,5850,13614,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,72521,2411,3547,482,78961,,,7849,15565,23414,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,55000,85000,,77643,,,1009,78652,,,7764,5841,13605,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,60000,85000,,75476,,2962,176,78614,,,7844,5640,13484,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,50000,77000,,74646,,2936,495,78077,,,7758,5621,13379,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,72624,1847,3215,373,78059,,,7795,10432,18227,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,40000,63000,,73721,167,3185,599,77672,,,7765,15822,23587,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,72624,2356,1876,671,77527,,,7746,14764,22510,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,74064,,3026,111,77201,,,7709,16000,23709,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,74920,,172,174,75266,,,7509,16801,24310,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Senior Event Manager,False,False,,65000,101000,,74014,,,67,74081,,,7401,6353,13754,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Assistant Manager,False,False,,60000,85000,,73298,,,520,73818,,,5685,6,5691,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,70567,,2893,293,73753,,,7346,15565,22911,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,67928,2414,3015,179,73536,,,7339,5629,12968,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Trainer,False,False,,65000,95000,,71839,,,886,72725,,,7184,12686,19870,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,45000,73000,,66811,1217,2917,1488,72433,,,7217,1129,8346,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,60000,85000,,71454,,,781,72235,,,7145,15565,22710,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,67928,1255,2007,798,71988,,,7119,9336,16455,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,67878,810,1634,936,71258,,,7084,1129,8213,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,60000,85000,,69568,,1362,285,71215,,,7093,5841,12934,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Communications,Graphic Designer,False,False,,65000,95000,,69304,,1671,65,71040,,,7098,16801,23899,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Analyst,False,False,,50000,77000,,70153,,,285,70438,,,7015,16801,23816,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Assistant Manager,False,False,,60000,85000,,69994,,125,60,70179,,,7012,5841,12853,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,67895,346,515,1373,70129,,,6986,843,7829,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,45000,73000,,67081,1087,1628,139,69935,,,6980,10432,17412,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Sales,Booking Manager,False,False,,50000,77000,,69440,,175,99,69714,,,6962,16801,23763,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Sr. Manager,False,False,,55000,85000,,66645,,2465,60,69170,,,6911,10942,17853,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,67928,532,336,99,68895,,,6883,675,7558,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,66473,991,330,270,68064,,,6781,5570,12351,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Coordinator,False,False,,40000,63000,,62735,,4559,124,67418,,,6729,1966,8695,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,45000,73000,,65786,635,658,256,67335,,,6708,5623,12331,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Electrician,False,False,,45000,73000,,64157,1764,262,970,67153,,,5164,13004,18168,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,64235,,2476,371,67082,,,6671,13004,19675,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,64496,27,656,1471,66650,,,6518,5841,12359,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Facility Services Sched Coordinator,False,False,,40000,63000,,62793,,3601,54,66448,,,6639,16801,23440,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,64286,,67,236,64589,,,6435,5841,12276,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,45000,73000,,62824,303,311,245,63683,,,6345,11271,17616,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,45000,73000,,63026,,312,125,63463,,,6334,5239,11573,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,56950,,5924,400,63274,,,4649,266,4915,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,45000,73000,,62568,,484,80,63132,,,6305,13007,19312,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Welder Mechanic,False,False,,45000,73000,,62568,23,308,122,63021,,,6290,16801,23091,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Accounting Tech,False,False,,45000,67000,,56512,204,5564,588,62868,,,6233,6682,12915,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,60068,,2373,209,62650,,,6244,9851,16095,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,50000,77000,,59816,1614,,323,61753,,,6154,14837,20991,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Finance,Accountant,False,False,,50000,77000,,56538,1535,2181,287,60541,,,6044,12466,18510,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Manager,False,False,,50000,77000,,57748,,2214,560,60522,,,6048,355,6403,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,57798,,2224,189,60211,,,6002,11271,17273,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,58937,,1157,42,60136,,,6009,5844,11853,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Communications,Analyst,False,False,,50000,77000,,58203,,835,27,59065,,,5904,5621,11525,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Human Resources,Hr Specialist,False,False,,40000,63000,,56666,,1314,43,58023,,,5798,9812,15610,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,57300,,,527,57827,,,5778,454,6232,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Manager,False,False,,50000,77000,,55378,,2246,24,57648,,,5762,5486,11248,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Painter,False,False,,45000,73000,,55837,83,271,41,56232,,,5619,5272,10891,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Carpenter,False,False,,45000,73000,,55081,23,283,359,55746,,,5539,5621,11160,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,54094,,,165,54259,,,5410,15745,21155,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,45000,73000,,50112,1238,1574,1241,54165,,,5340,12928,18268,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Communications,Manager,False,False,,50000,77000,,38720,,15093,20,53833,,,5381,3649,9030,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Hvac Engineer,False,False,,45000,73000,,50535,1091,304,798,52728,,,5242,5844,11086,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Specialist,False,False,,40000,63000,,52128,,125,31,52284,,,5225,5841,11066,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Plumber,False,False,,45000,73000,,46776,2207,2737,455,52175,,,4211,2671,6882,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Coordinator,False,False,,40000,63000,,49802,,1905,24,51731,,,5171,5841,11012,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,51564,,,20,51584,,,5156,5841,10997,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation
2016,Special District,San Diego Convention Center Corporation Inc.,Operations,Supervisor,False,False,,50000,77000,,49477,,1903,27,51407,,,5138,9851,14989,,www.visitsandiego.com,,09/19/2017,San Diego,Governmental Services,,Nonprofit Corporation