﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Corning Water District,Administrative,General Manager,False,False,,44896,44896,,44896,,,,44896,4127,,0,15842,19969,2%@60,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Maintenance,Foreman,False,False,,12000,35000,,13631,,,,13631,823,,0,7418,8241,2%@60,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Administrative,Administrative Assistant,False,False,,5000,22500,,12818,,,,12818,1150,,0,0,1150,2%@60,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Maintenance,Labor,False,False,,0,7000,,2426,,,,2426,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Maintenance,Labor,False,False,,0,7000,,1584,,,,1584,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Maintenance,Labor,False,False,,0,7000,,1323,,,,1323,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,400,,,,400,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,400,,,,400,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,400,,,,400,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,400,,,,400,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water
2014,Special District,Corning Water District,Board Member,Director,True,False,,0,600,,400,,,,400,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,California Water

