﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Crows Landing Community Services District,Public Works,District Manager,,,,9600,9600,,9600,,,,9600,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,3539,,,,3539,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,2954,,,,2954,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Administration,District Secretary,,,,2400,2400,,2400,,,,2400,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,315,,,,315,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Public Works,Operator,,,,,,,300,,,,300,0,,0,0,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services
2011,Special District,Crows Landing Community Services District,Board Member,Volunteer Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Stanislaus,Water Enterprise,,Community Services

