﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Cutten Elementary,Administrator,Superintendent,False,False,,76573,128520,,104814,,,480,105294,20021,,,16667,36688,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Administrator,Principal,False,False,,,,,88108,,,7815,95923,17186,,,15446,32632,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,84709,,,10135,94844,17375,,,17314,34689,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,83744,,,8505,92249,16952,,,17107,34059,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,75290,,,11135,86425,16578,,,17107,33685,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,76730,,,9005,85735,15750,,,17314,33064,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Speech Lang Path Teacher,False,False,,49843,90732,,85526,,,,85526,15226,,,15415,30641,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,82822,,,1310,84132,15450,,,17314,32764,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Rsp Teacher,False,False,,48633,87860,,80197,,,1250,81447,14706,,,14537,29243,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,80937,,,,80937,15003,,,17107,32110,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,78743,,,1000,79743,15173,,,16839,32012,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,74726,,,4250,78976,14448,,,17107,31555,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Rsp Teacher,False,False,,48633,87860,,78858,,,,78858,14207,,,15415,29622,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,78778,,,,78778,14033,,,15415,29448,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,76670,,,2000,78670,14063,,,17314,31377,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,70826,,,7825,78651,14511,,,14842,29353,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,78341,,,,78341,14332,,,17314,31646,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,69559,,,8030,77589,13910,,,15415,29325,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,75892,,,1000,76892,14107,,,17107,31214,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,75821,,,815,76636,13880,,,14546,28426,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,76499,,,,76499,14878,,,16839,31717,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,73243,,,2720,75963,14494,,,16839,31333,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Certificated Other,Social Worker,False,False,,,,,73067,,,2400,75467,13550,,,14842,28392,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,70476,,,3000,73476,13592,,,17107,30699,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,69275,,,,69275,12755,,,17107,29862,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,61219,,,1000,62219,11542,,,13027,24569,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Administrator,Principal,False,False,,,,,61764,,,320,62084,11225,,,11207,22432,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,58465,,,1500,59965,11723,,,16839,28562,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,"Maintenance, Operations & Transportation",Bus Driver/Maintenance,False,False,,26991,46571,,59016,,,480,59496,14264,,,11173,25437,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Music Teacher,False,False,,48633,87860,,59293,,,,59293,11541,,,16839,28380,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Administrator,Principal,False,False,,,,,52649,,,4720,57369,10891,,,13507,24398,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,"Maintenance, Operations & Transportation",Bus Driver/Maintenance,False,False,,26991,46571,,56383,,,480,56863,14691,,,17190,31881,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Sdc Teacher,False,False,,48633,87860,,55527,,,500,56027,9988,,,13601,23589,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,"Maintenance, Operations & Transportation",Maintenance & Custodial Director,False,False,,26991,46571,,54842,,,480,55322,14715,,,16667,31382,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,54723,,,,54723,10065,,,17107,27172,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,54581,,,,54581,11783,,,12519,24302,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Certificated Other,Social Worker,False,False,,,,,53129,,,700,53829,9635,,,24454,34089,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,48699,,,,48699,9108,,,17107,26215,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,Classroom Aide,48633,87860,,45351,0,0,825,46176,8271,0,0,0,8271,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,44196,,,,44196,8366,,,13734,22100,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,Teachers Salaries - Regular,,,,0,0,0,42610,42610,0,0,0,0,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,26991,46571,,40582,,,88,40670,11138,,,17190,28328,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,40057,,,,40057,7136,,,10800,17936,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Business Manager,False,False,,26991,46571,,39089,,,280,39369,9794,,,6552,16346,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Clerical Staff,Receptionist/Secretary,False,False,,32672,50387,,16250,,,22236,38486,8082,,,2978,11060,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Library Technician,False,False,,24913,39946,,36047,,,1102,37149,8855,,,11062,19917,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Clerical Staff,Receptionist/Secretary,False,False,,32672,50387,,36213,,,650,36863,10112,,,17264,27376,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Program Coordinators,It Coordinator,False,False,,,,,28425,,,7610,36035,6431,,,,6431,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Program Coordinators,Tip Coordinator,False,False,Classroom Aide|Classroom Aide,23727,35811,,31295,0,0,0,31295,7488,0,0,0,7488,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Food Program Personnel,Food Service Manager,False,False,,24102,36377,,30230,,,84,30314,7246,,,,7246,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,Crossing Guard|Asp Aide,23727,35811,,25093,0,0,4331,29424,7053,0,0,0,7053,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Program Coordinators,Tip Coordinator,False,False,Classroom Aide|Kitchen Aide,23727,35811,,25317,0,0,3446,28763,6868,0,0,3368,10236,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,"Maintenance, Operations & Transportation",Custodian,False,False,,26991,46571,,28380,,,,28380,7016,,,10712,17728,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Site Coordinator,False,False,Classroom Aide|Classroom Aide,23727,35811,,20910,0,0,7161,28071,6776,0,0,0,6776,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Speech Lang Path Teacher,False,False,,49843,90732,,26753,,,,26753,5110,,,1083,6193,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Site Coordinator,False,False,Classroom Aide|Classroom Aide,23727,35811,,20784,0,0,4288,25072,6041,0,0,0,6041,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Mentor Teacher,False,False,Business Manager|Cellphone-P/R Stipend-Certif.,,,,0,0,0,24535,24535,0,0,0,0,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Aide,False,False,,23727,35811,,19677,,,4113,23790,5217,,,,5217,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Business Manager,False,False,,26991,46571,,18383,,,4465,22848,4212,,,4572,8784,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Food Program Personnel,Kitchen Aide,False,False,,23727,35811,,17303,,,5336,22639,1762,,,3789,5551,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,20010,,,2400,22410,3792,,,11547,15339,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Clerical Staff,Receptionist/Secretary,False,False,,32672,50387,,22181,,,,22181,5533,,,9818,15351,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,21120,,,479,21599,5143,,,,5143,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,4061,,,16779,20840,3099,,,,3099,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Sdc Teacher,False,False,,48633,87860,,20566,,,,20566,4064,,,5460,9524,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Library Aide,False,False,Elpac Coordinator|Elpac Coordinator,23727,35811,,17220,0,0,2285,19505,5095,0,0,10746,15841,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Business Manager,False,False,,,,,,,,18244,18244,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Site Coordinator,False,False,Classroom Aide,23727,35811,,17689,0,0,438,18127,4147,0,0,0,4147,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Covid Testing Coordinator,False,False,,69768,69768,,13666,,,3573,17239,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,12719,,,4070,16789,1344,,,,1344,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,13910,,,2744,16654,1977,,,,1977,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9362,,,6782,16144,2827,,,,2827,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,15660,,,,15660,2847,,,,2847,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,11499,,,4057,15556,1213,,,,1213,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,15385,,,15,15400,3698,,,,3698,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9097,,,5863,14960,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,10781,,,4037,14818,3545,,,,3545,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Teachers,Elementary Teacher,False,False,,48633,87860,,14615,,,200,14815,2943,,,3060,6003,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Site Coordinator,False,False,Resource Aide|Resource Aide,23727,35811,,14119,0,0,48,14167,3246,0,0,0,3246,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,11987,,,1572,13559,1267,,,,1267,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,11213,,,2291,13504,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teachers Salaries - Regular,False,False,,,,,,,,13400,13400,2559,,,,2559,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9848,,,3072,12920,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,11441,,,209,11650,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,11441,,,45,11486,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9621,,,1327,10948,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9097,,,1797,10894,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,6320,,,4458,10778,2082,,,,2082,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,8879,,,1584,10463,2397,,,,2397,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,9803,,,596,10399,2382,,,,2382,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9097,,,1299,10396,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,9097,,,1212,10309,2466,,,,2466,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Special Day Class Aide,False,False,,23727,35811,,10012,,,,10012,2294,,,,2294,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,6140,,,3266,9406,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Mentor Teacher,False,False,Teacher Salary - Substitutes,,,,0,0,0,8779,8779,0,0,0,7752,7752,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,4012,,,4531,8543,1220,,,,1220,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,6687,,,1305,7992,1832,,,,1832,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,7065,,,,7065,1792,,,,1792,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Special Day Class Aide,False,False,,23727,35811,,6690,,,238,6928,1591,,,,1591,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,1234,,,5236,6470,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,6409,,,,6409,1626,,,,1626,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Special Day Class Aide,False,False,,23727,35811,,6409,,,,6409,1595,,,,1595,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,5927,,,,5927,1504,,,,1504,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,3928,,,1912,5840,1448,,,,1448,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,5565,,,,5565,1412,,,,1412,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,5550,5550,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Classified Other,Asp Aide,False,False,,23727,35811,,3637,,,1842,5479,1390,,,,1390,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,5284,,,,5284,1341,,,,1341,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,4004,,,520,4524,563,,,,563,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Special Ed Teacher,False,False,,,,,,,,4410,4410,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,3628,,,507,4135,1049,,,,1049,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,3628,,,461,4089,1037,,,,1037,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Resource Aide,False,False,,23727,35811,,3450,,,,3450,860,,,3622,4482,2% @ 55,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,2894,,,473,3367,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,,,,3231,3231,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,2410,,,588,2998,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,2925,2925,29,,,,29,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,2504,,,328,2832,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,2700,2700,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,2315,,,135,2450,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Opeb Paid-Certificated Retirees,False,False,Teacher Salary - Substitutes,,,,0,0,0,2100,2100,0,0,0,15504,15504,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Instructional Aides,Classroom Aide,False,False,,23727,35811,,1262,,,521,1783,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,,,,1729,1729,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,,,,1240,1240,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teachers Salaries - Regular,False,False,Other Class Salaries-Regular,,,,0,0,0,1225,1225,0,0,0,0,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,,,,718,718,182,,,,182,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,675,675,129,,,,129,2% @ 60,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,675,675,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide-Extra Assign,False,False,Class Instruction Aide Sal-Regular,,,,0,0,0,615,615,0,0,0,0,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Spec Ed,False,False,,,,,,,,609,609,155,,,,155,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,600,600,,,,,0,N/A,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Class Instruction Aide Sal-Regular,False,False,,,,,,,,546,546,139,,,,139,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,300,300,57,,,,57,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,300,300,51,,,,51,2% @ 62,,,11/28/2023,Humboldt,,False,
2022,K-12 Education,Cutten Elementary,Cutten Elementary School District,Teacher Salary - Substitutes,False,False,,,,,,,,300,300,,,,,0,N/A,,,11/28/2023,Humboldt,,False,