﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Potter Valley Irrigation District,Irrigation,Superintendent,False,False,,,,,59149,,,,59149,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Maintenance Supervisor,False,False,,,,,35214,,,,35214,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,22501,,,,22501,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,21965,,,,21965,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,17631,,,,17631,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Office,Secretary,True,False,Treasurer,,,,17091,0,0,0,17091,0,0,0,0,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,15413,,,,15413,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Water Tender,False,False,,,,,13030,,,,13030,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,8813,,,,8813,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,8471,,,,8471,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Office,Assessor,True,False,Collector,,,,7680,0,0,0,7680,0,0,0,0,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,3250,,,,3250,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Office,Office Assistant,False,False,,,,,2301,,,,2301,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Irrigation,Labor,False,False,,,,,1560,,,,1560,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Office,Office Assistant,False,False,,,,,180,,,,180,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation
2016,Special District,Potter Valley Irrigation District,Board Member,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.pottervalleywater.org,,09/19/2017,Mendocino,Water Enterprise,,Irrigation

