﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Big Bear City Community Services District,Administrative,General Manager,False,False,,214365,214365,,193204,,,8940,202144,30646,,,18637,49283,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Superintendent,False,False,,92602,127171,,120061,,,152,120213,18285,,,18637,36922,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Sewer Superintendent,False,False,,92602,127171,,118260,,,152,118412,18285,,,24711,42996,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Superintendent,False,False,,92602,127171,,112859,,,152,113011,18285,,,23361,41646,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Finance Officer,False,False,,115752,152339,,111831,,,157,111988,9352,,,24711,34063,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Information Technologies Manager,False,False,,89440,110011,,101394,,,4132,105526,16412,,,19529,35941,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Administrative Department Manager,False,False,,89440,110011,,97626,,,132,97758,15817,,,18637,34454,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Human Resources Manager/Board Secretary,False,False,,89440,110011,,97546,,,132,97678,15536,,,24711,40247,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Sewer Foreman,False,False,,68765,88608,,81879,14492,,106,96477,12767,,,24711,37478,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Foreman,False,False,,68765,88608,,89855,4834,,152,94841,12767,,,24711,37478,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Foreman,False,False,,68765,88608,,70517,16507,,96,87120,10010,,,24711,34721,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Financial Analyst,False,False,,75234,92477,,86076,128,,150,86354,13143,,,18637,31780,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,68207,16188,,80,84475,4949,,,23361,28310,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,59129,9215,,1243,69587,5021,,,24711,29732,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,58073,10412,,993,69478,8453,,,23361,31814,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,61036,6649,,993,68678,9675,,,24711,34386,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,58357,6875,,1508,66740,5021,,,15176,20197,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,60643,4491,,79,65213,8333,,,24711,33044,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,60555,3275,,80,63910,4949,,,9434,14383,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,57493,4956,,993,63442,8453,,,24711,33164,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,59575,2774,,1020,63369,8453,,,24711,33164,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,57268,4777,,76,62121,4756,,,25961,30717,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,48069,67371,,59443,1752,,583,61778,5087,,,18637,23724,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,58032,1662,,139,59833,9538,,,19529,29067,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,57694,1075,,993,59762,8453,,,18637,27090,2.5%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,48069,67371,,58449,,,104,58553,9720,,,18637,28357,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,Collection Systems Operator,False,False,,46966,66165,,54816,1055,,72,55943,4479,,,23361,27840,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,53527,2076,,68,55671,4281,,,10155,14436,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,52082,2590,,72,54744,4390,,,24711,29101,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,46998,7623,,76,54697,4612,,,25961,30573,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,49291,3141,,68,52500,4089,,,24711,28800,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,48069,67371,,44577,,,117,44694,3746,,,24711,28457,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,42788,1762,,56,44606,3514,,,9434,12948,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,42259,2096,,61,44416,3627,,,9434,13061,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,48069,67371,,43116,191,,58,43365,3224,,,16857,20081,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,36277,1072,,56,37405,3035,,,15304,18339,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,36230,72,,56,36358,2195,,,5371,7566,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,30850,184,,56,31090,2327,,,6157,8484,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Water,Water Services Worker,False,False,,46966,66165,,18662,8645,,,27307,1456,,,8234,9690,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,25002,23,,54,25079,841,,,2406,3247,2.0%@62,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Sewer,N/R Temp Collection Systems Operator,False,False,,42266,42266,,17836,,,,17836,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Administrative,Customer Service Representative,False,False,,48069,67371,,8289,23,,,8312,328,,,1440,1768,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Solid Waste,Solid Waste Collection Specialist,False,False,,46966,66165,,6571,849,,,7420,318,,,1440,1758,2.7%@55,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4950,,,,4950,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4650,,,,4650,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,4200,,,,4200,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,3600,,,,3600,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,3150,,,,3150,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Big Bear City Community Services District,Board Of Directors,Board Director,True,False,,1800,10800,,1050,,,,1050,,,,,0,,www.bbccsd.org,,08/29/2023,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

