﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulelake Irrigation District,Administration,Manager,False,False,,102211,104711,,102211,,,2500,104711,,,10471,11586,22057,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Administration,Assistant Manager,False,False,,70886,73386,,70886,,,2500,73386,,,7339,21284,28623,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Maintenance Supervisor,False,False,,68931,71431,,68931,,,2500,71431,,,7143,24298,31441,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator V,False,False,,64552,67215,,64552,1104,,1560,67216,,,6722,12443,19165,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Administration,Finance & Office Administrator,False,False,,62733,65233,,62733,,,2500,65233,,,6523,10586,17109,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Assistant Operator Specialist,False,False,,62400,64900,,62400,,,2500,64900,,,6490,11586,18076,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Pump Foreman III,False,False,,56844,60050,,56844,3206,,1560,61610,,,6005,23813,29818,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator III,False,False,,55074,57970,,55074,468,,2428,57970,,,5797,24298,30095,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Operations Superintendent,False,False,,55182,58885,,55182,,,,55182,,,5888,24298,30186,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Shop Foreman II,False,False,,52642,54720,,52642,518,,1560,54720,,,5472,22652,28124,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,46400,54184,,46400,6224,,1560,54184,,,5418,23154,28572,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Pump Foreman II,False,False,,47565,51960,,47565,2835,,1560,51960,,,5196,24298,29494,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Mechanic,False,False,,49469,51738,,49469,709,,1560,51738,,,5174,22570,27744,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,40299,47736,,40299,5877,,1560,47736,,,4774,20938,25712,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,43711,46640,,43711,1369,,1560,46640,,,4664,24298,28962,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator I,False,False,,41949,44240,,41949,48,,2243,44240,,,4424,24298,28722,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Equipment Operator I,False,False,,41704,44240,,41704,208,,2328,44240,,,4424,20938,25362,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,40527,42440,,40527,353,,1560,42440,,,4244,21938,26182,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,35879,41479,,35879,4040,,1560,41479,,,4148,14214,18362,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,37200,38760,,37200,,,1560,38760,,,3876,11586,15462,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,36240,37800,,36240,,,1560,37800,,,3780,23652,27432,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,36160,37720,,36160,,,1560,37720,,,3772,10536,14308,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,33525,37240,,33525,1635,,2080,37240,,,3724,12444,16168,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,33434,35247,,33434,15,,1798,35247,,,3525,8478,12003,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Administration,Bookkeeper I,False,False,,29446,30382,,29446,,,936,30382,,,3038,22384,25422,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,17932,22705,,17932,4773,,,22705,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,12077,12077,,12077,,,,12077,,,1208,11145,12353,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,10214,10214,,10214,,,,10214,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,2733,2733,,2733,,,,2733,,,273,,273,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Administration,Office Assistant,False,False,,840,840,,840,,,,840,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23652,23652,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Board Member,President,False,False,,,,,,,,,0,,,,23402,23402,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,21384,21384,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,21384,21384,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Tulelake Irrigation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,20938,20938,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation

