﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Indian Wells Valley Airport District,Airport Operations,General Manager,False,False,,,,,108000,,,24486,132486,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Operations Manager,False,False,,,,,44320,10305,,900,55525,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Assistant General Manager,False,False,,,,,23600,,,28413,52013,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,29661,3257,,5250,38168,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Office Manager,False,False,,,,,22335,201,,,22536,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,4642,873,,7425,12940,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,6675,11,,75,6761,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,793,,,,793,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,390,,,,390,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,390,,,,390,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,293,,,,293,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport
2019,Special District,Indian Wells Valley Airport District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Kern,Airport Enterprise,False,Airport

