﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Castaic Lake Water Agency,Management,General Manager,,,,215009,215009,249327,,,,,249327,,15050,8499,16339,39888,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Administrative Services Manager,,,,131414,160118,197226,,,,,197226,,11208,4803,1307,17318,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Engineering and Operations Manager,,,,131414,160118,183431,,,,,183431,,11208,4703,13707,29618,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Resources,Water Resources Manager,,,,131414,160118,181399,,,,,181399,,11208,4803,16339,32350,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Management,Retail Manager,,,,131414,160118,180906,,,,,180906,,11208,3202,16339,30749,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Operations and Maintenance Superintendent,,,,108118,131726,146486,,,,,146486,,9071,3887,6789,19747,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Controller,,,,108118,131726,146465,,,,,146465,,9220,3951,15114,28285,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Operations Superintendent,,,,98072,119475,141885,,,,,141885,,8803,3510,12165,24478,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Senior Engineer,,,,93412,113796,133167,,,,,133167,,7965,3413,2223,13601,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Principal Engineer,,,,108118,131726,132432,,,,,132432,,8549,3663,15114,27326,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality and Laboratory Supervisor,,,,93412,113796,127138,,,,,127138,,7965,3413,15114,26492,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Resources,Senior Water Resources Planner,,,,93412,113796,125268,,,,,125268,,7470,3201,2223,12894,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,122626,,,,,122626,,5956,1276,15114,22346,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Human Resources/Risk Management Supervisor,,,,98072,119475,120365,,,,,120365,,7565,3329,19216,30110,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,117192,,,,,117192,,5956,2552,15474,23982,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Senior Electrical Technician,,,,69700,84926,116545,,,,,116545,,5944,2848,2223,11015,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Electrical/Instrumentation Supervisor,,,,84718,103230,116376,,,,,116376,,6778,2904,1307,10989,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Maintenance Supervisor,,,,84718,103230,116114,,,,,116114,,7226,2580,6163,15969,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Senior Treatment Plant Operator,,,,69700,84926,115075,,,,,115075,,6002,468,5831,12301,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician II,,,,60216,73361,110504,,,,,110504,,5312,2276,15422,23010,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Pumping Operations,Senior Production Operator,,,,63232,77022,108055,,,,,108055,,5391,,16339,21730,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Administration,Senior Financial Ayalyst,,,,80683,98300,107801,,,,,107801,,6894,2954,16339,26187,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Senior Instrumentation Technician,,,,69700,84926,105292,,,,,105292,,5944,,23903,29847,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,104861,,,,,104861,,5001,2246,5151,12398,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Human Resources/Risk Management Supervisor,,,,98072,119475,104464,,,,,104464,,6015,2577,980,9572,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Engineering,Associate Water Resources Planner,,,,73195,89169,103150,,,,,103150,,5931,2542,1307,9780,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Management,Board Secretary,,,,73195,89169,100988,,,,,100988,,5931,2542,16339,24812,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Production Supervisor,,,,84718,103230,100889,,,,,100889,,6376,2732,6194,15302,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,100479,,,,,100479,,4503,1929,1421,7853,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Engineering Technician II,,,,54600,66539,99311,,,,,99311,,5406,2316,2223,9945,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,98575,,,,,98575,,5011,,6163,11174,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Associate Engineer,,,,73195,89169,97026,,,,,97026,,6162,2641,16339,25142,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Senior Instrumentation Technician,,,,69700,84926,95647,,,,,95647,,5944,,11452,17396,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Financial Analyst,,,,69700,84926,93582,,,,,93582,,5944,2547,12165,20656,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Administration,Financial Analyst,,,,69700,84926,93534,,,,,93534,,5944,2547,12165,20656,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Buildings and Grounds Supervisor,,,,69700,84926,92164,,,,,92164,,5944,1208,15114,22266,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,91876,,,,,91876,,4890,2096,15114,22100,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Senior Distribution Mechanical Technician,,,,69700,84926,90986,,,,,90986,,5944,,11223,17167,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician II,,,,60216,73361,90494,,,,,90494,,5135,520,16339,21994,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Administration,Accounting Technician II,,,,47174,57470,90041,,,,,90041,,4902,2101,2147,9150,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Engineering,Inspector,,,,54600,66539,89571,,,,,89571,,4425,,15474,19899,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,89036,,,,,89036,,5660,2426,5692,13778,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,88932,,,,,88932,,4890,1048,16339,22277,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Administration,Accountant,,,,60216,73361,85787,,,,,85787,,4644,,2223,6867,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Information Technology Technician,,,,54600,66539,85600,,,,,85600,,4596,1969,2223,8788,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,84725,,,,,84725,,5380,2305,11223,18908,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Engineering,Associate Engineer,,,,73195,89169,84118,,,,,84118,,5373,2302,9072,16747,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Customer Service,Customer Service Supervisor,,,,60216,73361,82505,,,,,82505,,5135,2200,16635,23970,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Quality Compliance,Water Quality Scientist II,,,,66372,80870,82408,,,,,82408,,5121,2194,11223,18538,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Senior Utility Worker,,,,57345,69867,81557,,,,,81557,,4902,,16339,21241,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Human Resources Technician II,,,,57345,69867,80812,,,,,80812,,4551,1950,1307,7808,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Administrative Technician,,,,52020,63377,79354,,,,,79354,,4263,913,2223,7399,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Management,Executive Assistant,,,,60216,73361,77347,,,,,77347,,4880,1420,12164,18464,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Utility Worker II,,,,49524,60361,77302,,,,,77302,,4015,1720,5692,11427,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician II,,,,60216,73361,76814,,,,,76814,,4880,2091,15474,22445,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Event Coordinator,,,,52020,63377,74955,,,,,74955,,3726,1596,1778,7100,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative II,,,,44928,54745,73652,,,,,73652,,3832,1300,16339,21471,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Instrumentation Technician,,,,60216,73361,73325,,,,,73325,,4760,325,11499,16584,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Accounting Technician II,,,,47174,57470,72933,,,,,72933,,3919,1679,1307,6905,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Pumping Maintenance,Production Operator II,,,,54600,66539,72835,,,,,72835,,3836,988,2223,7047,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Engineering,Senior Engineering Technician,,,,63232,77022,72483,,,,,72483,,4736,,5831,10567,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Engineering,Inspector,,,,54600,66539,72216,,,,,72216,,4536,15114,,19650,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Accounting Technician II,,,,47174,57470,71972,,,,,71972,,4022,,2223,6245,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Treatment Plant Operator,,,,60216,73361,71927,,,,,71927,,4313,,13035,17348,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Utility Worker II,,,,49524,60361,71845,,,,,71845,,4192,1197,11223,16612,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Administrative Analyst,,,,57345,69867,71321,,,,,71321,,4534,1943,5692,12169,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Facilities Maintenance Technician,,,,42785,52145,70400,,,,,70400,,3650,1564,2223,7437,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Engineering,Inspector,,,,54600,66539,69943,,,,,69943,,4425,1896,15114,21435,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Customer Service,Assistant Customer Service Supervisor,,,,52020,63377,69800,,,,,69800,,4436,1901,5692,12029,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57470,68818,,,,,68818,,3970,1701,5116,10787,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Safety Coordinator,,,,57345,69867,67756,,,,,67756,,4551,325,15474,20350,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Retail Administration,Administrative Technician,,,,52020,63377,66400,,,,,66400,,4436,1901,6163,12500,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,65850,,,,,65850,,3383,966,1307,5656,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker II,,,,49524,60361,65428,,,,,65428,,4115,11164,,15279,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Purchasing Technician,,,,47174,57470,65291,,,,,65291,,4035,1729,11223,16987,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Warehouse Mechanic,,,,47174,57470,64208,,,,,64208,,3550,727,15114,19391,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Maintenance,Maintenance and Operations Technician I,,,,52020,63377,63784,,,,,63784,,3966,1633,23903,29502,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Water Quality Technician,,,,47174,57470,63155,,,,,63155,,3970,1701,15114,20785,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57470,62781,,,,,62781,,4022,,15114,19136,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Pumping Operations,Production Operator I,,,,47174,57470,62561,,,,,62561,,4022,,15114,19136,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Treatment Operations,Production Operator I,,,,47174,57470,62246,,,,,62246,,4022,250,10140,14412,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,60833,,,,,60833,,3630,962,5692,10284,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,60617,,,,,60617,,2907,1246,2223,6376,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative II,,,,44928,54745,60476,,,,,60476,,3832,1644,5692,11168,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Customer Service,Customer Service Representative II,,,,44928,54745,60393,,,,,60393,,3832,1642,5692,11166,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Administration,Office Assistant II,,,,38812,47299,60091,,,,,60091,,3310,1419,1307,6036,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Water Resources,Administrative Analyst,,,,57345,69867,59983,,,,,59983,,3832,1333,12520,17685,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Maintenance,Utility Worker I,,,,42785,52145,59632,,,,,59632,,3601,520,15114,19235,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative II,,,,44928,54745,58978,,,,,58978,,3444,1250,12638,17332,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative I,,,,42785,52145,58964,,,,,58964,,3440,1087,8331,12858,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Utility Worker I,,,,42785,52145,58038,,,,,58038,,3650,260,16339,20249,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority
2010,Special District,Castaic Lake Water Agency,Transmission and Distribution Operations,Field Customer Service Representative I,,,,42785,52145,56016,,,,,56016,,3065,1313,2455,6833,2% @ 55,https://yourscvwater.com/,0,06/23/2016,Los Angeles,Water Enterprise,,Water Agency or Authority