﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,El Medio Fire Protection District,Fire,Station Captain,,,,36538,44482,,34595,8450,,,43045,,,1630,2155,3785,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Chief,,,,40000,40000,,40000,,,,40000,,,1560,8095,9655,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Shift Captain,,,,33129,40275,,30536,8127,,,38663,,,1454,1607,3061,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Shift Captain,,,,33159,40275,,30536,3515,,,34051,,,1300,1607,2907,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,,25135,3653,,,28788,,,1300,1607,2907,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,,21441,4730,,,26171,,,1166,1607,2773,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,12176,1830,,,14006,,,650,673,1323,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,11328,2520,,,13848,,,630,673,1303,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,11792,1596,,,13388,,,650,295,945,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,10976,1860,,,12836,,,620,673,1293,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,,10889,739,,,11628,,,550,788,1338,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Clerk of the Board,,,,9100,9100,,9100,,,,9100,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Engineer,,,,27269,33129,,8518,410,,,8928,,,427,378,805,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,2524,48,,,2572,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,428,,,,428,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,192,,,,192,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Fire,Firefighter,,,,23920,30050,,163,,,,163,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection
2011,Special District,El Medio Fire Protection District,Administration,Director,,,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,07/01/2014,Butte,Fire Protection,,Fire Protection

