﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Salton Sea Authority,Salton Sea Authority,Secretary II - Confidential,False,False,,39975,57800,,48622,,,,48622,5213,,1350,9689,16252,2.7% @ 62,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Salton Sea Authority,Secretary I - Confidential,False,False,,39975,57800,,35232,,,,35232,3766,,1300,9371,14437,2.7% @ 62,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Salton Sea Authority,Administrative Services Analyst II - Confidential Exempt,False,False,,53490,77481,,7400,,5066,,12466,774,,150,823,1747,2.7% @ 62,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)
2019,Special District,Salton Sea Authority,Governing Board,Board Of Supervisors Member,True,False,,,,,,,,,0,,,,,0,,rc-hr.com,,09/29/2020,Riverside,Recreation and Park|Resource Conservation,False,Joint Powers Authority (JPA)

