﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,39400,39400,,39400,5400,,,44800,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,35600,35600,,35600,760,,,36360,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,10500,10500,,10500,1200,,,11700,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,9600,9600,,9600,1200,,,10800,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,9700,9700,,9700,220,,,9920,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,Administration,Part-Time Employee,False,False,,9200,9200,,9200,,,,9200,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,4600,4600,,4600,300,,,4900,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,2500,2500,,2500,300,,,2800,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,False,False,,2500,2500,,2500,,,,2500,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,Administration,Part-Time Employee,False,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Latrobe Fire Protection District,board,Governing Board,True,False,,600,600,,600,,,,600,,,,,0,,,,02/18/2015,El Dorado,Fire Protection,,Fire Protection

