﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Truckee,Manager,Town Manager,,,,125091,168879,,164071,0,1891,9131,175093,28679,13912,11639,19696,73926,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Director Of Public Works/Town Engineer,,,,111854,151009,,147828,0,2462,5400,155690,26238,12728,6484,10517,55967,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Director Of Community Development,,,,102723,138680,,136019,0,1441,5400,142860,22765,11858,5362,14843,54828,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Manager,Assistant Town Manager,,,,98916,133531,,131321,0,804,4039,136164,21728,11318,5312,19696,58054,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Director Of Administrative Services,,,,98916,133531,,127079,0,1851,0,128930,22102,10721,6312,19696,58831,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Captain,,,,85110,114903,,79006,30150,0,16645,125801,23922,7533,0,13702,45157,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Chief Of Police,,,,111854,151009,,122336,0,0,0,122336,30903,11121,1230,19696,62950,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Captain,,,,85110,114903,,110132,0,500,11498,122130,30963,9750,1677,16553,58943,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,78113,30812,666,9827,119418,22160,6978,0,13702,42840,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Captain,,,,85110,114903,,104429,0,500,11498,116427,29531,9299,1651,16553,57034,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,74643,22481,1030,16863,115017,23143,7287,0,13702,44132,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,84042,11203,1008,14739,110992,24957,7858,0,9752,42567,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Clerk,Town Clerk,,,,80504,108684,,106764,0,1591,1927,110282,17691,9215,4908,19696,51510,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Senior Engineer,,,,80504,108684,,104292,0,1181,0,105473,16590,8047,2543,16423,43603,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,69132,20437,0,15460,105029,21156,6662,0,13575,41393,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Senior Engineer,,,,80504,108684,,103648,0,982,0,104630,16505,8006,2836,16372,43719,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Building And Safety,Chief Building Official,,,,85110,114903,,100730,0,750,0,101480,15841,7684,1660,6181,31366,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,62262,21598,0,14589,98449,19220,6052,0,13702,38974,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,70767,11957,0,15179,97903,21495,6768,0,6181,34444,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,64596,21701,633,10068,96998,18831,5930,0,13271,38032,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,67235,17924,764,10406,96329,19609,6174,0,13702,39485,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,77210,,75821,8111,0,11153,95085,21752,6849,0,9787,38388,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Administrative Services Manager,,,,72429,97778,,93246,0,1000,0,94246,14776,7167,1960,12912,36815,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,67895,13412,277,12212,93796,20104,6330,0,13702,40136,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Attorney,Town Attorney,,,,120788,163069,,92873,0,0,0,92873,14417,7510,1000,14812,37739,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,68692,8580,589,14256,92117,20892,6579,0,13610,41081,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Associate Planner,,,,63324,85489,,83976,0,1719,0,85695,13375,6488,1388,6181,27432,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,53296,71945,,68922,15280,816,367,85385,10876,5275,707,6181,23039,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Animal Control,Animal Services Manager,,,,63324,85489,,82601,0,1808,0,84409,13246,6425,1840,6181,27692,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,67252,7945,0,8528,83725,18952,5968,0,13271,38191,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Is/Technology Coordinator,,,,63324,85489,,82434,0,987,0,83421,13004,6308,1250,11010,31572,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Street Maintenance Manager,,,,63324,85489,,81482,0,750,0,82232,12880,6248,1627,16553,37308,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Redevelopment Agency Housing,Redevelopment And Housing Coordinator,,,,63324,85489,,81328,0,856,0,82184,12977,6295,2310,16423,38005,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Fleet Manager,,,,63324,85489,,81480,0,500,0,81980,12591,6108,0,16553,35252,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Assistant Engineer,,,,63324,85489,,80337,0,828,0,81165,12683,6152,1415,12912,33162,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Contract Engineering,,,,81039,81039,,81039,0,0,0,81039,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Sergeant,,,,66097,89237,,57747,15584,0,7248,80579,16255,5118,0,7993,29366,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,60263,8301,0,10304,78868,17648,5557,0,5289,28494,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Parking,Parking Services Manager,,,,63324,85489,,77216,0,991,0,78207,13619,6606,1799,3337,25361,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,61780,10836,0,5095,77711,16725,5266,0,6181,28172,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Associate Planner,,,,63324,85489,,75439,0,1000,0,76439,12017,5829,1801,16553,36200,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Assistant Engineer,,,,63324,85489,,74884,0,813,0,75697,11921,5783,1924,16553,36181,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,58076,7109,0,10328,75513,17108,5387,0,13702,36197,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,62504,6105,0,6561,75170,17273,5439,0,6181,28893,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Facilities,Senior Facilities Maintenance Worker,,,,49440,66750,,61383,9987,0,3027,74397,9993,4847,656,6181,21677,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Senior Accountant,,,,63324,85489,,71659,0,0,0,71659,11211,5438,1335,16553,34537,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Executive Assistant,,,,53296,71945,,69643,677,249,0,70569,10814,5245,517,6181,22757,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Recycle,Recycling Coordinator,,,,53296,71945,,69123,1009,0,0,70132,10682,5181,427,6181,22471,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,53296,71945,,57251,9188,731,899,68069,9043,4387,0,14138,27568,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Senior Equipment Mechanic,,,,53296,71945,,65516,2523,0,0,68039,10062,4881,0,14277,29220,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,51740,7978,0,7172,66890,14734,4639,0,6181,25554,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,53365,5631,353,4974,64323,16846,5304,0,5573,27723,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,42422,12532,0,9307,64261,12937,4074,0,11071,28082,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Senior Planner,,,,67755,91464,,63223,0,0,0,63223,9781,4745,464,11583,26573,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Equipment Mechanic,,,,49440,66750,,60903,1797,0,0,62700,9455,4586,656,11592,26289,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Contract Engineering,,,,62270,62270,,62270,0,0,0,62270,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Building And Safety,Building Inspector III,,,,57928,78197,,56460,2639,1974,0,61073,8975,4353,0,6181,19509,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Equipment Mechanic,,,,49440,66750,,58015,2984,0,0,60999,9011,4371,658,14422,28462,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,52123,8502,0,325,60950,8055,3907,0,6181,18143,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Assistant Planner,,,,53296,71945,,59555,0,662,0,60217,9306,4514,372,6181,20373,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,53296,71945,,49496,10396,0,194,60086,7632,3702,0,14318,25652,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Animal Control,Animal Services Officer,,,,40323,54434,,52713,1665,0,4813,59191,8835,4286,0,11592,24713,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,53477,5011,0,278,58766,8256,4005,0,6181,18442,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Human Resources Technician,,,,44728,60378,,56295,324,554,0,57173,8731,4235,0,10184,23150,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,48608,6701,552,1026,56887,7708,3739,0,14422,25869,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,46746,8476,389,901,56512,7417,3598,259,6181,17455,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,50316,4009,0,1927,56252,13066,4114,0,6181,23361,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Equipment Mechanic,,,,49440,66750,,54486,1293,0,0,55779,8368,4059,0,10184,22611,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,46204,7323,0,952,54479,7242,3513,0,14277,25032,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Administrative Secretary,,,,40323,54434,,51688,2129,204,0,54021,7970,3866,0,6181,18017,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Engineering Assistant,,,,49440,66750,,50749,0,2771,0,53520,8265,4009,295,0,12569,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,46514,6248,0,259,53021,7184,3485,0,6181,16850,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Community Services Officer,,,,44728,60378,,52720,205,0,0,52925,8145,3951,312,6520,18928,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Records Technician,,,,40323,54434,,52796,0,0,0,52796,8109,3933,0,6181,18223,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Field/Evidence Technician,,,,44728,60378,,51741,355,0,0,52096,7961,3862,93,6181,18097,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Building And Safety,Plans Examiner,,,,53296,71945,,51377,552,0,0,51929,7958,3860,440,14422,26680,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Building And Safety,Public Service Technician,,,,40323,54434,,50025,1562,199,0,51786,7796,3782,535,6181,18294,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Administrative Secretary,,,,40323,54434,,51108,0,0,0,51108,7919,3841,454,6464,18678,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Clerk,Records Technician,,,,40323,54434,,50020,270,536,0,50826,7798,3783,219,10184,21984,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Animal Control,Administrative Secretary,,,,40323,54434,,50084,0,604,0,50688,7868,3816,539,11592,23815,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,44679,5607,0,153,50439,6886,3340,0,6181,16407,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,43099,6633,0,441,50173,6687,3244,0,6181,16112,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,40844,7290,0,717,48851,6383,3096,0,10143,19622,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,39996,7789,0,879,48664,6278,3045,0,6181,15504,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Engineering,Engineering Technician,,,,44728,60378,,45370,1111,0,0,46481,6968,3380,0,11592,21940,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Accounting Technician II,,,,44728,60378,,45431,545,0,0,45976,7008,3399,199,11592,22198,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Facilities,Facilities Maintenance Worker,,,,40323,54434,,40031,2759,0,1886,44676,7818,3792,323,3337,15270,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Planning,Administrative Secretary,,,,40323,54434,,43888,71,0,0,43959,6786,3292,296,11592,21966,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Accounting Technician I,,,,40323,54434,,43005,0,291,0,43296,6697,3249,310,6181,16437,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,34775,6670,0,882,42327,5476,2656,0,14422,22554,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Code Compliance,Parking Enforcement Officer,,,,40323,54434,,38782,1808,0,0,40590,5956,2889,0,6181,15026,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,35461,2200,0,1427,39088,9226,2905,0,1545,13676,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,31942,5811,0,338,38091,4958,2405,0,11592,18955,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Parking,Parking Enforcement Officer,,,,40323,54434,,34151,1176,1124,1621,38072,5676,2753,62,6181,14672,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Fleet Maintenance,Office Assistant,,,,31608,42666,,35682,0,0,0,35682,5520,2677,257,6181,14635,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Part Time It Technician,,,,44728,60378,,35282,0,0,120,35402,5437,2637,0,0,8074,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,27384,5584,0,110,33078,2112,1024,0,4807,7943,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Clerk,Administrative Secretary,,,,40323,54434,,32739,0,0,0,32739,5028,2439,0,6181,13648,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Animal Control,Animal Services Officer,,,,40323,54434,,29136,902,0,2020,32058,4785,2321,0,14422,21528,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Reserve Sergeant,,,,38610,38610,,29944,901,0,0,30845,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Code Compliance,Code Compliance Officer,,,,49440,66750,,25274,464,47,0,25785,3889,1886,0,4636,10411,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Administrative Services,Office Assistant,,,,31608,42666,,24576,0,0,0,24576,3774,1831,0,0,5605,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Animal Control,Animal Services Officer,,,,40323,54434,,24232,185,0,122,24539,3740,1814,0,6181,11735,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,17775,5893,0,0,23668,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,16482,6463,0,0,22945,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Maintenance Worker II,,,,40323,54434,,17385,4809,485,36,22715,2750,1334,0,14422,18506,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,16753,5439,0,0,22192,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Police,Police Officer,,,,54974,74213,,17449,2707,1141,634,21931,4808,1514,0,2060,8382,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,15551,5797,0,0,21348,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,16306,4399,0,0,20705,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Recycle,Recycling Intern,,,,29120,29120,,20241,74,0,0,20315,3109,1508,0,0,4617,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,16151,4089,0,0,20240,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,15491,4092,0,0,19583,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,15753,3287,0,0,19040,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,12350,4920,0,0,17270,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,13223,2767,0,0,15990,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,
2011,City,Truckee,Road Maintenance,Seasonal,,,,40726,54974,,13148,2663,0,0,15811,0,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,15949,05/09/2016,Nevada,,,