﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,89586,177362,,108075,,,,108075,,,4863,,4863,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,89586,177362,,95688,,,,95688,,,4306,7152,11458,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,62483,123739,,81817,,,,81817,,,3556,7152,10708,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,50981,100942,,70281,,,,70281,,,,7152,7152,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Communication Specialist,False,False,,54330,107598,,70263,,,,70263,,,3162,7152,10314,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,State Parks,Ecologist,False,False,,,46592,,45392,,,,45392,,,2043,7152,9195,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Program Director,False,False,,68702,135990,,43289,,,,43289,,,1781,,1781,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Administration,Executive Assistant,False,False,,44054,87256,,39449,,,,39449,,,1775,,1775,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Administration,Grant Administrator,False,False,,51854,122928,,35076,,,,35076,,,1579,7152,8731,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,62483,123739,,32356,,,,32356,,,1387,5465,6852,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,St Parks,Ecologist,False,False,,,39900,,27940,,,,27940,,,,4172,4172,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,50981,100942,,13533,,,,13533,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,50981,100942,,13028,,,,13028,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,50981,100942,,7605,,,,7605,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,St Parks,Ecologist,False,False,,,31920,,2576,,,,2576,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,89586,177362,,,,616,,616,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,St Parks,Ecologist,False,False,,,31920,,336,,,,336,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation
2016,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,09/19/2017,Santa Cruz,Resource Conservation,,Resource Conservation

