﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,144000,,142499,,9995,5400,157894,,,10695,9777,20472,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director Of Information Systems,False,False,,67980,97020,,87904,,5534,540,93978,,,6541,11553,18094,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director Of Fiscal Services,False,False,,67980,97020,,84747,,5655,540,90942,,,6486,22426,28912,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Deputy Director Of Program Services,False,False,,67980,97020,,80579,,5299,540,86418,,,6020,12826,18846,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director Of HR/Business Services,False,False,,67980,97020,,58288,,16846,360,75494,,,5368,8978,14346,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Quality Systems Manager,False,False,,58092,75600,,68539,,4225,540,73304,,,5225,22186,27411,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,General Services,General Services/IT Support Manager,False,False,,58092,75600,,66180,,4456,540,71176,,,5111,21914,27025,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Executive,Marketing & Communications Manager,False,False,,50676,66780,,63806,,4273,540,68619,,,4900,12775,17675,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,56640,70872,,63088,,4101,,67189,,,4703,10447,15150,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth/Adult Program Manager,False,False,,50676,66780,,60420,,4051,540,65011,,,4647,11169,15816,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,39552,58212,,56745,,4030,540,61315,,,4312,13025,17337,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,72000,,56690,887,3000,540,61117,,,4472,26291,30763,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,58788,,55833,,3629,540,60002,,,4162,13141,17303,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,58788,,54153,,3360,,57513,,,4155,18753,22908,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,58788,,51910,,3481,540,55931,,,3993,12831,16824,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Coordinator,False,False,,46000,54000,,51020,,3380,540,54940,,,3877,11428,15305,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,49200,63600,,52200,414,1502,540,54656,,,2875,8206,11081,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Executive,Government Sector Workforce Coordinator,False,False,,46000,54000,,51000,,2750,540,54290,,,3763,5933,9696,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Coordinator,False,False,,46452,58788,,48336,209,3142,540,52227,,,3618,5322,8940,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Coordinator,False,False,,46452,58788,,48610,217,2575,540,51942,,,3731,14765,18496,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,42600,63504,,47163,,3429,,50592,,,3669,18902,22571,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Workforce Services Navigator,False,False,,45996,54000,,48638,325,,540,49503,,,2356,7529,9885,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Administrative,Office Administrator,False,False,,40620,51996,,46064,34,3267,,49365,,,3498,11356,14854,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,General Services,Facility Specialist II,False,False,,36708,50532,,24620,,18603,270,43493,,,3037,5450,8487,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,27192,40320,,39552,,2769,,42321,,,2962,13702,16664,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,27192,40320,,39552,,2769,,42321,,,2962,10868,13830,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Administrative Assistant,False,False,,30936,42048,,38563,63,2121,540,41287,,,2852,5911,8763,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Administrative,Receptionist,False,False,,32136,45360,,35247,,2225,,37472,,,2751,14650,17401,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Specialist,False,False,,46452,58788,,35875,,,,35875,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk II,False,False,,27192,40320,,33084,,1904,,34988,,,2449,10049,12498,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services/Rr Coordinator,False,False,,46000,54000,,27957,,,315,28272,,,1167,8243,9410,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,False,False,,38400,52800,,27813,,,338,28151,,,1038,6068,7106,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Business Services Manager,False,False,,50676,66780,,21643,,,203,21846,,,0,1819,1819,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Business And Workforce Consultant,False,False,,46452,58788,,17190,,646,225,18061,,,1356,7274,8630,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,False,False,,38400,52800,,10428,,1165,135,11728,,,839,4948,5787,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Business Services,Workforce And Business Program Consultant,False,False,,47000,58792,,10041,,411,23,10475,,,757,4193,4950,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,58788,,4146,,,,4146,,,290,0,290,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Business & Industry Committee Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Scrtry/Trsrr,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/27/2019,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

