﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alameda County Transportation Commission,Executive,Executive Director,,,,,,,205000,0,7885,9000,221885,24206,14350,16500,20286,75342,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Director of Finance,,,,131787,171323,,162000,0,0,0,162000,19129,11340,0,20023,50492,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Programming,Manager of Programming,,,,,,,161059,0,0,0,161059,20517,11274,0,20529,52320,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Manager of Project Delivery,,,,,,,138673,0,18876,0,157549,17234,9707,0,20529,47470,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Public Policy,Deputy Director of Public Policy,,,,128572,167144,,151670,0,5522,0,157192,18034,10417,0,20286,48737,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Planning,Deputy Director of Planning,,,,135081,175606,,150625,0,0,0,150625,19391,10544,0,20355,50290,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Executive,Executive Director,,,,,,,,0,0,145208,145208,0,0,0,509,509,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Executive,Executive Director,,,,,,,,0,0,145208,145208,0,0,0,0,0,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Senior Transportation Engineer,,,,100441,130573,,135000,0,0,0,135000,17238,9450,0,19303,45991,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Senior Transportation Engineer,,,,100441,130573,,134000,0,0,0,134000,17110,9380,0,8951,35441,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Planning,Senior Transportation Planner,,,,90994,118292,,111438,0,4178,4438,120054,14164,7801,0,2777,24742,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Accounting Manager,,,,90994,118292,,115000,0,4423,0,119423,14684,8050,0,20529,43263,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Planning,Senior Transportation Planner,,,,90994,118292,,115000,0,0,0,115000,14684,8050,0,19898,42632,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Project Controls Engineer,,,,95601,124281,,103274,7265,0,0,110539,12249,7142,0,19526,38917,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Senior Transportation Engineer,,,,100441,130573,,99420,0,3028,0,102448,12710,6959,0,20529,40198,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Contract Procurement Analyst,,,,78464,102003,,96140,0,0,0,96140,12276,6730,0,20529,39535,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Senior Accountant,,,,78464,102003,,93309,0,0,0,93309,11018,6532,0,14807,32357,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Office Supervisor,,,,71085,92410,,79869,11090,0,1000,91959,10258,5591,0,17777,33626,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Senior Accountant,,,,78464,102003,,83913,0,2682,4438,91033,10666,5874,0,2777,19317,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Administrative Assistant,,,,51566,67036,,68938,132,2822,4438,76330,8737,4826,0,1951,15514,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Programming,Programming Analyst,,,,71085,92410,,72666,0,0,0,72666,9333,5087,0,7673,22093,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Planning,Assistant Transportation Planner,,,,71085,92410,,69717,0,0,0,69717,8955,4880,0,7673,21508,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Accountant,,,,67659,87957,,68513,0,0,0,68513,8763,4796,0,20529,34088,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Administrative Assistant,,,,51566,67036,,63312,0,0,4438,67750,8018,4432,0,2777,15227,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Executive,Executive Assistant,,,,56919,73995,,62550,0,0,0,62550,7386,4379,0,7519,19284,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Deputy Director of Programming and Projects,,,,149105,193836,,61875,0,0,0,61875,8821,4331,0,10265,23417,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Administrative Manager,,,,,,,29802,0,5622,17407,52831,3362,2086,0,11572,17020,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Finance & Administration Manager,,,,90994,118292,,46748,0,3372,0,50120,4798,3272,0,7079,15149,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,ITS,Manager of Intelligent Transportation Systems,,,,,,,41172,0,7883,100,49155,4645,2882,0,13332,20859,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Contract Procurement Analyst,,,,78464,102003,,42000,0,0,3698,45698,5988,2940,0,1389,10317,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Receptionist,,,,40283,52368,,44456,0,0,0,44456,5628,3070,0,19898,28596,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Executive,Clerk of the Commission,,,,67659,87957,,35391,0,0,0,35391,4999,2477,0,10265,17741,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Finance,Director of Finance & Administration,,,,131787,171323,,28000,0,0,7000,35000,3159,1960,0,13687,18806,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Projects,Senior Transportation Engineer,,,,100441,130573,,26944,0,0,0,26944,3040,1886,0,20529,25455,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Administrative Assistant,,,,51566,67036,,12317,122,2332,4873,19644,1390,862,0,19898,22150,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Administration,Administrative Assistant,,,,51566,67036,,16600,0,582,2218,19400,1873,1162,0,2777,5812,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Programming,Program Coordinator,,,,,,,0,0,0,6062,6062,0,0,0,563,563,2.5%@55,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Transportation Commission,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,https://www.alamedactc.org/get-involved/careers-jobs/,,05/26/2016,Alameda,Transportation Planning,,Joint Powers Authority (JPA)

