﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Groveland Community Services District,Administration,General Manager,False,False,,162225,162225,,158291,,,,158291,9189,0,,22156,31345,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Operation Manager,False,False,,97345,118324,,98149,,7149,5985,111283,11111,0,,11826,22937,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Chief Plant Operator,False,False,,74191,90180,,81260,9198,,7520,97978,5926,0,,17555,23481,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Administration,Admin Services Manager,False,False,,77947,94745,,82520,0,0,0,82520,9248,0,,12836,22084,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Operations Supervisor,False,False,,74191,90180,,71366,4916,,3660,79942,8132,0,,21033,29165,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 3,False,False,,63975,77762,,71222,2374,,5620,79216,8082,0,,21935,30017,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Water/Wastewater Operations 11,False,False,,55165,67054,,57803,7814,3226,7760,76603,6556,0,,12428,18984,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Administration,Accountant,False,False,,62414,75865,,72950,278,,215,73443,8164,0,,11164,19328,2.7%@55,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. Lead,False,False,,60892,63937,,52124,5725,,4015,61864,3846,0,,12691,16537,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Water/Wastewater Operations 1,False,False,,47569,57820,,50047,2104,,,52151,3671,0,,23428,27099,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Operations,Water/Wastewater Operations 1,False,False,,47569,57820,,48982,1799,,,50781,3603,0,,5916,9519,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Administration,Admin Services Tech 11,False,False,,45277,55034,,49099,1168,0,90,50357,3624,0,,17694,21318,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,44061,2034,,3395,49490,3241,0,,20017,23258,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Administration,Admin Services Tech 11,False,False,,45277,55034,,46747,686,960,120,48513,3450,0,,5742,9192,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Administration,Admin Services Tech 1,False,False,,41018,49858,,45591,0,0,125,45716,3361,0,,6235,9596,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,35381,1725,2749,3470,43325,2579,0,,3950,6529,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,39239,1526,,1600,42365,2908,0,,5075,7983,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,31309,2927,212,2930,37378,2259,0,,8503,10762,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 1,False,False,,49977,52476,,29919,460,631,,31010,2139,0,,3222,5361,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Maintenance Mechanic 1,False,False,,49977,52476,,11550,159,,,11709,893,0,,1701,2594,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,6630,,,,6630,513,0,,188,701,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Maintenance,Coll/Dist. System Operations 1,False,False,,43095,52382,,4144,,,,4144,320,0,,188,508,2%@62,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,900,5400,,2475,,,,2475,,,,,0,,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,900,5400,,2100,,,,2100,,,,,0,,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,900,5400,,1725,,,,1725,,,,,0,,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,900,5400,,1650,,,,1650,,,,,0,,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Groveland Community Services District,Board Of Directors,Director,True,False,,900,5400,,1125,,,,1125,,,,,0,,www.gcsd.org,,08/31/2021,Tuolumne,Ambulance Service|Fire Protection|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

