﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Gridley-Biggs Cemetery District,Grounds,Foreman,False,False,,55171,55171,,50599,4571,,,55170,5667,3430,,43642,52739,2% @ 55,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,34354,34354,,33326,1028,,,34354,3732,2249,,11637,17618,2% @ 55,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,33303,33303,,32727,576,,,33303,3665,2209,,32642,38516,2% @ 55,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,31504,31504,,30450,1054,,,31504,3410,2055,,12626,18091,2% @ 55,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,20992,20992,,20992,,,,20992,,,,6965,6965,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,14595,14595,,14595,,,,14595,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,550,550,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,550,550,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery
2019,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,350,350,,,,,0,,,,09/29/2020,Butte,Cemetery,False,Cemetery

