﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Mariposa County Children and Families Commission,Mariposa County Children and Families Commission,Executive Director,False,False,,63125,63125,,63125,,,,63125,,,1875,,1875,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,
2021,First 5,Mariposa County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,10/25/2022,Mariposa,,False,

