﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,44607,54264,54337,,,,,54337,,0,0,6216,6216,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,44607,54264,51417,,,,,51417,,0,0,7153,7153,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,44607,54264,46998,,,,,46998,,0,0,7153,7153,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Administrative Assistant,,,,41600,52000,27530,,,,,27530,,,0,2400,2400,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Engineer,,,,29320,29320,26335,,,,,26335,,0,0,2088,2088,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Engineer,,,,29320,29320,20015,,,,,20015,,0,0,0,0,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Engineer,,,,29320,29320,16264,,,,,16264,,0,0,1002,1002,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Firefighter (Part Time),,,,24781,24781,13627,,,,,13627,,0,0,0,0,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Firefighter (Permanent/Part Time),,,,24781,24781,13029,,,,,13029,,0,0,0,0,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Bookkeeper,,,,60590,60590,11922,,,,,11922,,,0,0,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Firefighter (Permanent/Part Time),,,,24781,24781,10437,,,,,10437,,0,0,0,0,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Firefighter (Permanent/Part Time),,,,24781,24781,7820,,,,,7820,,0,0,400,400,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Firefighter (Part Time),,,,24781,24781,3926,,,,,3926,,0,0,0,0,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,0,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,0,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,0,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,0,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,0,,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection

