﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Modoc,Health Services,Director of Health Services,False,False,,69804,110000,,105731,,,3299,109030,11898,,,7001,18899,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Deputy Director Of Health Services,False,False,,69804,107500,,97666,,,9674,107340,11256,,,982,12238,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Commissioner,False,False,,111313,111313,,99309,,,6703,106012,12113,,,11465,23578,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Sheriff / Coroner,False,False,,96739,104100,,98874,,,5188,104062,,,,,0,,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Deputy Director Of Behavioral Health,False,False,,69804,100500,,94907,,,5340,100247,10720,,,12427,23147,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Agriculture,Agriculture Commissioner,False,False,,58017,89400,,60883,,,28469,89352,9782,,,9077,18859,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Director of Environmental Health,False,False,,69804,89500,,86167,,,2933,89100,9723,,,14898,24621,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Modoc County Transportation,Executive Director-Match,False,False,,79692,87864,,81684,,,4200,85884,8901,,,982,9883,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Probation,Chief Probation Officer,False,False,,58655,83500,,63199,,,19964,83163,9200,,,7001,16201,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Undersheriff,False,False,,86400,86400,,72347,3798,,6392,82537,30938,,,16632,47570,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Administration,County Administrative Officer,False,False,,80000,135000,,79385,,,615,80000,12464,,,11917,24381,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Auditor,Auditor,True,False,Recorder|Registrar Of Voters|Clerk,54089,56794,,79201,0,0,92,79293,8630,0,0,15860,24490,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Supervising Public Health Nurse,False,False,,30396,80000,,70082,,,9052,79134,8086,,,982,9068,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Social Services Director,False,False,,70629,90142,,69823,,,4914,74737,7684,,,11935,19619,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Program Manager,False,False,,49464,73000,,62193,,,10796,72989,7579,,,12427,20006,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Information Technology,Computer Analyst,False,False,,41136,72500,,63481,,,8640,72121,7676,,,12427,20103,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,32304,71000,,39847,1545,,29417,70809,24176,,,16632,40808,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Office Of Emergency Services,Deputy Director of OES,False,False,,63792,81420,,63769,,,5819,69588,7125,,,20,7145,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Treasurer,Treasurer,False,False,Tax Collector,33690,34500,,68090,0,0,57,68147,7430,0,0,15860,23290,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Behavioral Health Clinician Supervisor,False,False,,67068,85584,,67068,,,1062,68130,7442,,,16632,24074,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,32304,71000,,42884,3821,,19733,66438,23825,,,15428,39253,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Sr. Environmental Health Specialist,False,False,,57168,72972,,58638,,,6370,65008,6523,,,15860,22383,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Staff Psychologist,False,False,,94356,94356,,20057,,,44229,64286,4012,,,4138,8150,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Assessor,True,False,,58017,64000,,63964,,,,63964,6980,,,15860,22840,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Public Health Nurse,False,False,,57456,73320,,60624,,,3317,63941,6912,,,15860,22772,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Engineering Technician II,False,False,,35592,63000,,62566,,,,62566,6183,,,982,7165,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Assistant,False,False,,37032,62500,,45679,379,,15986,62044,5508,,,15860,21368,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,32304,71000,,40587,4208,,16938,61733,21858,,,13622,35480,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Probation,Assistant Chief Probation Officer,False,False,,38172,61500,,52557,,,8529,61086,5860,,,16632,22492,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Social Worker III,False,False,,35592,61500,,42312,,,18710,61022,5198,,,12427,17625,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Library,Librarian,False,False,,57663,60550,,57235,,,3312,60547,6607,,,13020,19627,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,32304,71000,,35294,7065,,17390,59749,20020,,,15860,35880,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Jail,Sergeant,False,False,,37188,60000,,42552,2261,,14543,59356,21455,,,15860,37315,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Fiscal Officer,False,False,,43452,60000,,51157,,,8067,59224,6002,,,982,6984,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Supervisor,False,False,,33192,60000,,53932,1841,,3415,59188,6483,,,19831,26314,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Supervisor,False,False,,33192,60000,,50991,1677,,6362,59030,6484,,,6704,13188,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Associate Engineer / Systems Analyst,False,False,,48012,61284,,54844,728,,3373,58945,6577,,,7001,13578,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Agriculture,Fiscal Officer,False,False,,43452,60000,,51283,,,6402,57685,6053,,,12427,18480,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Services Specialist,False,False,,34536,57000,,43308,3588,,10042,56938,5305,,,12427,17732,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff II,False,False,,32304,71000,,34762,4435,,17426,56623,19077,,,16632,35709,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Senior Appraiser,False,False,,39912,56500,,52207,,,3850,56057,6042,,,12427,18469,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Supervisor,False,False,,33192,60000,,48645,,,7396,56041,6174,,,4995,11169,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Assistant,False,False,,37032,62500,,47260,393,,7829,55482,5687,,,15860,21547,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,District Attorney,DA Investigator,False,False,Deputy Sheriff I,35232,44964,,44908,968,0,8322,54198,19289,0,0,13020,32309,,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Fiscal Officer,False,False,,43452,60000,,50578,,,3566,54144,5900,,,15860,21760,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Fiscal Officer,False,False,,43452,60000,,50536,,,3608,54144,6185,,,12427,18612,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Tobacco Control Project Manager,False,False,,37980,54500,,50109,,,3920,54029,5830,,,15860,21690,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Program Manager,False,False,,49464,73000,,53530,,,,53530,6248,,,12427,18675,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Administration,CFO / Assistant County Administrative Officer,False,False,,46356,59172,,50718,,,2686,53404,5674,,,15559,21233,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Supervisor,False,False,,33192,60000,,45745,,,7612,53357,6025,,,12996,19021,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Social Worker III,False,False,,35592,61500,,36981,,,16074,53055,4577,,,15860,20437,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Sr Road Maintenance Worker,False,False,,30024,53000,,46992,1985,,3544,52521,5702,,,12427,18129,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Services Specialist,False,False,,34536,57000,,43499,1944,,6734,52177,5305,,,6704,12009,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Sr Road Maintenance Worker,False,False,,30024,53000,,44881,997,,5701,51579,5580,,,12427,18007,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff I,False,False,,30792,51600,,35911,2356,,13311,51578,18581,,,6704,25285,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Fiscal Officer,False,False,,43452,60000,,46953,,,4611,51564,5619,,,6704,12323,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Auto And Equipment Supervisor,False,False,,34536,52000,,45869,,,5669,51538,5715,,,15860,21575,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Services Specialist,False,False,,34536,57000,,43556,,,7615,51171,5305,,,12427,17732,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Sr Road Maintenance Worker,False,False,,30024,53000,,44164,972,,5785,50921,5633,,,12427,18060,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Modoc County Transportation,Transportation Manager,False,False,,47268,50000,,42187,,,7445,49632,5416,,,15860,21276,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Social Worker I,False,False,,28584,49417,,28544,6625,,14247,49416,3231,,,982,4213,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Support Services Administrator,False,False,,41136,49500,,40578,,,8440,49018,4824,,,982,5806,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Natural Resource,Director of Natural Resources,False,False,,47618,49000,,47618,,,977,48595,5196,,,13020,18216,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Deputy Sheriff I,False,False,,30792,51600,,32708,4560,,11120,48388,16094,,,16331,32425,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Dispatch,Dispatcher III,False,False,,29880,48500,,40758,91,,7491,48340,4855,,,15860,20715,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Engineering Technician II,False,False,,35592,63000,,45865,,,2440,48305,5450,,,15860,21310,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Library,Technical Service Coordinator,False,False,,28008,48500,,41038,,,7219,48257,4742,,,20,4762,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Assistant,False,False,,37032,62500,,43532,,,4556,48088,5299,,,12728,18027,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Supervisor,False,False,,33192,60000,,40035,834,,7167,48036,5080,,,15559,20639,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Information Technology,IT Manager / Department Head,False,False,,74424,74424,,41439,,,6596,48035,5175,,,11088,16263,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Machinist / Auto and Equipment Mechanic,False,False,,31584,48000,,41076,,,6899,47975,5309,,,12427,17736,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Jail,Correctional Officer III,False,False,,32304,47500,,39692,975,,6795,47462,18709,,,14705,33414,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Works,Chief Building Official,False,False,,50472,64412,,45431,,,2009,47440,5116,,,15860,20976,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Jail,Correctional Officer III,False,False,,32304,47500,,37919,379,,8623,46921,18679,,,14826,33505,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Health Services Specialist,False,False,,34536,57000,,40806,,,6095,46901,5052,,,15860,20912,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Agriculture,Auto and Equipment Technician,False,False,,30180,47000,,39408,,,7410,46818,4849,,,17176,22025,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Board Of Supervisors,Clerk to the Board of Supervisors,False,False,,45000,47000,,42666,,,3934,46600,5081,,,12427,17508,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Worker II,False,False,,28008,47000,,40908,1600,,4060,46568,5069,,,6704,11773,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Modoc County Transportation,Transit Manager,False,False,,34704,47000,,44326,,,2186,46512,5076,,,12427,17503,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,District Attorney,Support Services Administrator,False,False,,41136,49500,,42557,,,3491,46048,4949,,,13322,18271,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Health Program Manager,False,False,,43236,55188,,41939,,,4062,46001,4954,,,15860,20814,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Deputy Road Commissioner,False,False,,51228,65364,,44707,,,1059,45766,5214,,,13228,18442,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Migrant Housing Operation,Migrant Housing Manager,False,False,,33192,45700,,39274,,,6351,45625,5001,,,16632,21633,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Sr Road Maintenance Worker,False,False,,30024,53000,,42070,,,3440,45510,5368,,,7217,12585,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Auditor,Accountant / Auditor II,False,False,,37980,48456,,38067,,,7223,45290,4327,,,661,4988,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Social Worker I,False,False,,28584,49417,,32812,2130,,10306,45248,3810,,,13020,16830,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Probation,Probation Officer,False,False,,27324,45100,,30977,,,14099,45076,3680,,,16632,20312,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Administrative Assistant,False,False,,31584,45100,,41006,,,4034,45040,4849,,,6704,11553,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Health Services Specialist,False,False,,34536,57000,,40776,,,3917,44693,4811,,,12427,17238,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Farm Advisor,Administrative Assistant,False,False,,31584,45100,,39533,,,4766,44299,4399,,,15860,20259,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Jail,Correctional Officer II,False,False,,30792,44000,,35692,2272,,5817,43781,16125,,,15860,31985,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Health Services Specialist,False,False,,34536,57000,,37165,,,6128,43293,4647,,,6704,11351,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Auto And Equipment Mechanic II,False,False,,30024,43500,,38940,710,,3575,43225,4597,,,6704,11301,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Planning,Associate Planner,False,False,,37032,47268,,40324,,,2808,43132,4639,,,12519,17158,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Sr Road Maintenance Worker,False,False,,30024,53000,,40865,179,,1543,42587,4775,,,13297,18072,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Library,Library Associate II,False,False,,23172,43000,,36497,,,6048,42545,4119,,,20,4139,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Family Support,Child Support Specialist III,False,False,,30492,42500,,36512,,,5889,42401,4554,,,12427,16981,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Roads Superintendent,False,False,,41136,52488,,38605,,,3693,42298,4794,,,15860,20654,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Dispatch,Dispatcher I,False,False,,28776,42500,,33581,647,,7915,42143,4333,,,16632,20965,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Behavioral Health Specialist III,False,False,,37032,47268,,35255,,,6647,41902,4243,,,15860,20103,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Buildings And Grounds,Maintenance Worker Supervisor,False,False,,33192,42348,,39350,63,,2487,41900,4500,,,15860,20360,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Public Health Nurse,False,False,,57456,73320,,41771,,,,41771,4608,,,11912,16520,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Executive Secretary,False,False,,30024,42000,,32999,,,8761,41760,3992,,,20,4012,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,District Attorney,Paralegal I,False,False,,34032,43428,,35086,,,6647,41733,4026,,,982,5008,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Administrative Assistant,False,False,,31584,45100,,36809,,,4103,40912,4399,,,12427,16826,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,System Support Analyst,False,False,,28440,40000,,36361,,,3627,39988,4296,,,12427,16723,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Agriculture,Weights And Measures Inspector II,False,False,,28213,40000,,31550,,,8434,39984,3739,,,982,4721,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Auditor / Appraiser II,False,False,,37980,48456,,39381,,,466,39847,4621,,,15860,20481,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Behavioral Health,Health Services Specialist,False,False,,34536,57000,,34423,,,4259,38682,4174,,,16632,20806,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Treasurer,Assistant Treasurer,False,False,,25344,38500,,35180,,,3189,38369,4087,,,6704,10791,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Eligibility Worker III,False,False,,28152,38500,,25107,3158,,9901,38166,2826,,,10850,13676,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Agriculture,Deputy Agriculture Commissioner,False,False,,33192,42348,,35262,,,2862,38124,3892,,,15860,19752,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Planning,Executive Secretary,False,False,Deputy Clerk To The Board,30024,42000,,35222,0,0,1575,36797,3951,0,0,15860,19811,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Tax Collector,Assistant Tax Collector,False,False,,25344,36600,,33936,,,2631,36567,3892,,,12427,16319,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,District Attorney,District Attorney,True,False,,106000,106000,,33614,,,2310,35924,3982,,,4111,8093,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Probation,Probation Officer,False,False,,27324,45100,,26769,1020,,8061,35850,6407,,,6704,13111,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Office Of Emergency Services,Radio Technician,False,False,,29250,36000,,29292,92,,6392,35776,3367,,,982,4349,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,District Attorney,District Attorney,True,False,,106000,106000,,35333,,,,35333,3262,,,327,3589,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Eligibility Worker III,False,False,,28152,38500,,33291,,,1802,35093,3768,,,6704,10472,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Employment Specialist,False,False,,26796,35000,,30564,,,4281,34845,3588,,,15860,19448,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Office Assistant II,False,False,,22164,35000,,28314,,,6191,34505,3241,,,982,4223,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Dispatch,Dispatcher II,False,False,,30192,34500,,26834,,,7586,34420,3559,,,6704,10263,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Sheriff Fiscal Administrative Assistant/Owes,False,False,,35592,45432,,28030,,,6362,34392,3757,,,14544,18301,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Social Services,Accounting Technician,False,False,,26664,34300,,32008,,,2236,34244,3668,,,13458,17126,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Assessment Office Specialist II,False,False,,26136,33900,,28061,,,5748,33809,3162,,,3450,6612,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Works,Deputy Director Of Public Works,False,False,,51228,65364,,33759,,,,33759,,,,,0,,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Jail,Correctional Officer II,False,False,,30792,44000,,29040,452,,4158,33650,13391,,,16632,30023,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Employment Specialist,False,False,,26796,35000,,31911,,,1398,33309,3571,,,15860,19431,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Assessor,Assessment Office Specialist II,False,False,,26136,33900,,31242,,,1859,33101,3546,,,12427,15973,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Migrant Housing Operation,Maintenance Worker,False,False,,24252,33500,,30115,,,2985,33100,3562,,,14716,18278,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Public Services Specialist,False,False,,21084,33500,,22251,,,10764,33015,2676,,,821,3497,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Worker II,False,False,,28008,47000,,26483,,,6273,32756,3250,,,2286,5536,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Dispatch,Dispatcher III,False,False,,29880,48500,,27819,383,,4411,32613,3423,,,16632,20055,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Worker II,False,False,,28008,47000,,27586,,,4993,32579,3214,,,1484,4698,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,CalWORKs,Employment Specialist,False,False,,26796,35000,,28514,,,3888,32402,3371,,,6704,10075,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Sheriff,Sheriff Fiscal Administrative Assistant/Owes,False,False,,35592,45432,,23725,,,8635,32360,2762,,,13158,15920,2% @50,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Public Health,Office Specialist II,False,False,,22164,32000,,30136,,,1657,31793,3403,,,7001,10404,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,
2013,County,Modoc,Road Department,Road Maintenance Worker II,False,False,,28008,47000,,29242,1125,,1340,31707,3360,,,15860,19220,2% @ 55,co.modoc.ca.us,9197,06/22/2018,Modoc,,,