﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Upper Lake County Water District,Administration,Manager,False,False,,68735,68735,,68735,0,0,0,68735,,,,9580,9580,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Field Worker,Field Worker,False,False,,53081,53081,,53317,236,0,0,53553,,,,9192,9192,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Administration,Consultant,False,False,,,,,634,0,0,0,634,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Field Worker,Field Worker,False,False,,,,,600,0,0,0,600,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Board of Directors,Member,False,False,,0,0,,0,0,0,594,594,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Board of Directors,Member,False,False,,0,0,,0,0,0,594,594,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Board of Directors,Member,False,False,,0,0,,0,0,0,594,594,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Board of Directors,Member,False,False,,0,0,,0,0,0,594,594,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water
2022,Special District,Upper Lake County Water District,Board of Directors,Member,False,False,,0,0,,0,0,0,594,594,,,,,0,,,,08/29/2023,Lake,Water Enterprise,False,County Water

