﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sierra Lakes County Water District,M&O,Utility System Operator III,,,,60252,73980,,72930,804,,7771,81505,0,0,8241,7423,15664,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,M&O,Utility System Operator III,,,,60252,73980,,61836,1423,,7225,70484,0,0,7011,15074,22085,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,M&O,Utility System Operator II,,,,52332,64248,,60453,837,,8136,69426,0,0,6844,19131,25975,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,M&O,Utility System Operator II,,,,52332,64248,,16666,0,37447,0,54113,0,0,1896,3729,5625,2%@60,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,Administration,Director,,,,1778,17782,,18850,0,,0,18850,0,0,0,0,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,Administration,Director,,,,1778,17782,,4629,0,,0,4629,0,0,0,0,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,Administration,Director,,,,1778,17782,,2536,0,,0,2536,0,0,0,0,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,Administration,Director,,,,1778,17782,,2388,0,,0,2388,0,0,0,0,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Sierra Lakes County Water District,Administration,Director,,,,1778,17782,,2381,0,,0,2381,0,0,0,0,0,,SLCWD.ORG,,03/14/2016,Placer,Solid Waste Enterprise|Water Enterprise,,County Water

