﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,69277,53319,,,122596,8946,,,16623,25569,2.7% @ 57,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Full Time,Chief,False,False,,,,,106044,,,,106044,20394,9544,,43672,73610,2% @ 50,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,57896,28514,,,86410,7577,,,10013,17590,2.7% @ 57,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,79406,1197,,,80603,10376,,,16465,26841,2% @ 50,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,64175,11442,,,75617,8921,,,20547,29468,2.7% @ 57,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,24174,,,,24174,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Administration,Bookkeeper,False,False,,,,,15060,,,,15060,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,13786,,,,13786,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,13694,,,,13694,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,4886,0,0,0,4886,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,3627,,,,3627,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer,Assistant Chief,False,False,,,,,2713,,,,2713,,,,15672,15672,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,2416,0,0,0,2416,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,1740,,,,1740,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,1537,0,0,0,1537,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,1429,,,,1429,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,1043,0,0,0,1043,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Part Time,Firefighter,False,False,,,,,899,,,,899,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,714,0,0,0,714,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,499,,,,499,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Volunteer Part Time,Firefighter,False,False,Firefighter,,,,384,0,0,0,384,0,0,0,0,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,230,,,,230,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,56,,,,56,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,51,,,,51,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection
2021,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,26,,,,26,,,,,0,,www.kenwoodfire.com,,08/30/2022,Sonoma,Fire Protection,False,Fire Protection

