﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fresno Irrigation District,Administration,General Manager,False,False,,204749,204749,,199556,,,10083,209639,,,13301,11253,24554,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Chief Engineer,False,False,,128253,128253,,125742,,,1298,127040,,,8344,6865,15209,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Administration,Assistant General Manager,False,False,,135000,135000,,119918,,,886,120804,,,5958,11253,17211,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Accounting,Controller,False,False,,71261,90938,,89921,,1819,582,92322,,,5982,6865,12847,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Engineer IV,False,False,,78562,100277,,85701,,,945,86646,,,1434,11253,12687,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water Master,False,False,,61568,78562,,80284,,4385,1238,85907,,,5350,3779,9129,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Engineer III,False,False,,71261,90938,,81063,,,969,82032,,,4962,11253,16215,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance Superintendent,False,False,,61568,78562,,68007,,,2181,70188,,,5065,11253,16318,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Supervisor II,False,False,,48381,61734,,64082,,1235,1111,66428,,,316,3525,3841,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Canal Maintenance & Heavy Equipment Foreman,False,False,,48381,61734,,59016,,1235,5586,65837,,,3826,3525,7351,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Supervisor II,False,False,,48381,61734,,63608,,1235,987,65830,,,4077,3525,7602,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Supervisor II Telemetry,False,False,,48381,61734,,62540,,1235,1003,64778,,,4098,3525,7623,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Human Resources,Human Resource Director,False,False,,55848,71261,,59809,,1231,1001,62041,,,3987,8612,12599,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Supervisor II,False,False,,48381,61734,,54646,,4568,1200,60414,,,4077,7498,11575,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Supervisor II,False,False,,48381,61734,,57223,,1235,1766,60224,,,4077,9608,13685,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Shop,Shop Foreman II,False,False,,48381,61734,,57441,,1235,741,59417,,,4062,9608,13670,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Geographic Information System Specialist Surveyor,False,False,,52707,67288,,57029,,,272,57301,,,4341,11253,15594,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Shop,Heavy Equipment Mechanic IV,False,False,,41309,52707,,54103,,,583,54686,,,3402,3779,7181,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator III,False,False,,39333,50190,,52419,796,,384,53599,,,3310,3779,7089,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Shop,Instrument Maintenance Technician II,False,False,,41309,52707,,52373,28,,631,53032,,,3413,6865,10278,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator III,False,False,,39333,50190,,47099,3248,,2406,52753,,,3275,6865,10140,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator III,False,False,,39333,50190,,50266,1792,,155,52213,,,3254,3779,7033,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,49832,1868,,293,51993,,,3206,3779,6985,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,47215,1611,,840,49666,,,3181,6865,10046,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Human Resources,Safety Manager II,False,False,,45947,58635,,49373,,,273,49646,,,276,11253,11529,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator II,False,False,,35672,45531,,47669,1535,,264,49468,,,3049,3779,6828,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance III,False,False,,37461,47798,,47423,1591,,217,49231,,,3193,6865,10058,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,44496,1060,2308,788,48652,,,3218,9608,12826,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator II,False,False,,35672,45531,,47563,361,,266,48190,,,2995,14399,17394,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,46119,1198,,760,48077,,,3156,6865,10021,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator II,False,False,,35672,45531,,47559,271,,132,47962,,,2955,3779,6734,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,45674,1130,,868,47672,,,3228,9608,12836,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,43656,1263,1936,788,47643,,,3226,9608,12834,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,40500,1351,,5643,47494,,,2906,9608,12514,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,45473,688,,498,46659,,,3002,6865,9867,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,44754,1113,,788,46655,,,3217,9608,12825,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Accounting,Account Clerk III,False,False,,36005,45947,,45072,787,,716,46575,,,2094,8612,10706,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,44518,793,,1050,46361,,,3131,9608,12739,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,44545,1234,,524,46303,,,1699,9608,11307,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Heavy Equipment Operator II,False,False,,35672,45531,,45373,640,,266,46279,,,2993,6865,9858,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,44897,788,,177,45862,,,2971,6865,9836,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,43454,1350,,785,45589,,,3199,11253,14452,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV Nights,False,False,,38646,48984,,42787,2180,,282,45249,,,3280,11253,14533,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,44067,846,,267,45180,,,2329,6865,9194,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance III,False,False,,37461,47798,,43072,1481,,258,44811,,,3216,11253,14469,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,42951,1658,,125,44734,,,223,8612,8835,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,42849,991,,505,44345,,,3137,11253,14390,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Shop,Heavy Equipment Mechanic IV,False,False,,41309,52707,,44142,,,190,44332,,,3397,10427,13824,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,41219,1754,,121,43094,,,229,9608,9837,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator II,False,False,,33966,43368,,40947,1879,,157,42983,,,214,6865,7079,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator IV,False,False,,37461,47798,,41411,681,,198,42290,,,3119,14399,17518,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator II,False,False,,33966,43368,,41218,804,,107,42129,,,210,8612,8822,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Engineer Technician I,False,False,,35672,45531,,41952,,,89,42041,,,1932,6865,8797,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance II,False,False,,33966,43368,,39728,1654,,125,41507,,,1106,10346,11452,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance II,False,False,,33966,43368,,41020,35,,149,41204,,,2515,3779,6294,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Accounting,Account Clerk II,False,False,,32344,41309,,40281,44,,117,40442,,,2670,6865,9535,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance II,False,False,,33966,43368,,38687,787,,655,40129,,,2853,11253,14106,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,39223,689,,108,40020,,,2882,11253,14135,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,37518,1353,,188,39059,,,1739,14399,16138,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator III,False,False,,35672,45531,,38032,735,,175,38942,,,216,11253,11469,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,37139,1383,,74,38596,,,2506,6865,9371,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Accounting,Account Clerk II,False,False,,32656,41683,,37149,60,,696,37905,,,1804,9608,11412,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Engineer Technician I,False,False,,35672,45531,,37785,,,76,37861,,,1379,8612,9991,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance II,False,False,,33966,43368,,37243,230,,113,37586,,,216,3779,3995,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Human Resources,Executive Assistant,False,False,,34299,43763,,36004,734,,524,37262,,,2880,9608,12488,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,35573,901,,71,36545,,,2373,6865,9238,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Shop,Maintenance Technician,False,False,,35672,45531,,35899,32,,222,36153,,,2937,11253,14190,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,30805,39333,,33013,28,124,2786,35951,,,2233,9608,11841,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,27934,35672,,35367,,,97,35464,,,177,8612,8789,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,33105,988,,188,34281,,,200,14399,14599,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,31467,604,,59,32130,,,1142,6865,8007,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,30329,1113,,59,31501,,,157,8612,8769,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Engineering,Administrative Assistant,False,False,,32344,41309,,30543,,,98,30641,,,253,11265,11518,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Water,Water System Operator I,False,False,,30805,39333,,26549,576,,2241,29366,,,281,6865,7146,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,27934,35672,,27972,351,247,93,28663,,,2120,11361,13481,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,27934,35672,,24838,805,,60,25703,,,1022,14399,15421,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance III,False,False,,37461,47798,,5084,,9605,183,14872,,,982,1627,2609,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Human Resources,Human Resource Assistant,False,False,,28205,36005,,8093,369,793,9,9264,,,531,2173,2704,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,27934,35672,,5695,30,73,,5798,,,0,1372,1372,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Maintenance,Construction Maintenance I,False,False,,27934,35672,,3901,10,,30,3941,,,0,914,914,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,3600,,,300,3900,,,,9799,9799,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,3150,,,300,3450,,,,11170,11170,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Human Resources,Human Resource Assistant,False,False,,32656,41683,,3395,,,30,3425,,,0,457,457,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,3000,225,,,3225,,,,1379,1379,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,2550,,,,2550,,,,1379,1379,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,1500,,,,1500,,,,4347,4347,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation
2014,Special District,Fresno Irrigation District,Board of Directors,Director,True,False,,,,,600,225,,300,1125,,,,1831,1831,,www.fresnoirrigation.com,,04/18/2016,Fresno,Water Enterprise,,Irrigation

