﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Marin,Hlth and Human Svcs,Obstetrician/Gynecologist II,,,,177964,218441,266767,,,,,266767,,,,14493,14493,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Administrator,County Administrator,,,,211681,235144,253788,,,,,253788,,3047,,19254,22301,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Retirement Department,Retirement Administrator,,,,195000,226928,248392,,,,,248392,,12446,,7438,19884,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Medical Director - H&Hs,,,,192337,233792,245037,,,,,245037,,,,18321,18321,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel,,,,0,207667,235248,,,,,235248,,1551,,8944,10495,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Director Of Health & Human Services,,,,0,207396,234447,,,,,234447,,13026,,3615,16641,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,District Attorney,,,,0,202862,224211,,,,,224211,,,,16159,16159,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff,,,,0,193211,220121,,,,,220121,,,,10537,10537,3%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Works,Director Of Public Works,,,,197059,197059,219670,,,,,219670,,4938,,14702,19640,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Public Defender,,,,0,198910,216160,,,,,216160,,8626,,11162,19788,2%@61 1/4,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Medical Director-Mental Health,,,,186784,207022,212099,,,,,212099,,10943,,2463,13406,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Staff Psychiatrist,,,,185718,185718,210139,,,,,210139,,,,13824,13824,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Captain-Specialist,,,,0,117374,208230,,,,,208230,,,,14926,14926,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,205387,,,,,205387,,,,15343,15343,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Public Health Officer,,,,166462,184412,203863,,,,,203863,,7260,,10377,17637,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Administrator,Chief Assistant County Administrator,,,,166067,184516,199439,,,,,199439,,5597,,8187,13784,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Chief,,,,180544,180544,197888,,,,,197888,,,,18318,18318,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,InformSvc&Technology,Director Of Information Services/Tech,,,,0,179192,197316,,,,,197316,,5649,,12561,18210,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,TreasTxColect/Regstr,Treasurer Tax Collector County Clerk,,,,175385,175385,193800,,,,,193800,,,,15836,15836,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,190535,,,,,190535,,,,14086,14086,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Obstetrician/Gynecologist II,,,,177964,218441,190147,,,,,190147,,,,12319,12319,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Child Support Svcs,Director Child Support Services,,,,165276,165276,187922,,,,,187922,,3627,,13470,17097,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Deputy Fire Chief,,,,0,,186514,,,,,186514,,,,16640,16640,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Assessor-Recorder,Assessor-Recorder,,,,0,168355,186386,,,,,186386,,1941,,15402,17343,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,184333,,,,,184333,,,,25771,25771,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Operations Battalion Chief,,,,132117,146328,182775,,,,,182775,,12277,,2516,14793,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Assistant Public Defender,,,,155625,172369,181026,,,,,181026,,,,17665,17665,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,180619,,,,,180619,,6518,,7567,14085,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Undersheriff,,,,167980,167980,180325,,,,,180325,,8187,,8405,16592,3%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Works,Chief Assistant Director Public Works,,,,154190,170019,180290,,,,,180290,,4401,,9343,13744,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,Assistant County Counsel,,,,155979,172806,179452,,,,,179452,,,,17699,17699,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Chief Deputy District Attorney,,,,0,167544,178006,,,,,178006,,6407,,3640,10047,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Operations Battalion Chief,,,,132117,146328,177462,,,,,177462,,,,18042,18042,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,175748,,,,,175748,,,,14907,14907,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,175737,,,,,175737,,9796,,2539,12335,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Staff Psychiatrist,,,,185718,185718,172905,,,,,172905,,,,13717,13717,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Marin Co FreeLibrary,Director Of County Library Services,,,,0,150134,172679,,,,,172679,,7224,,2362,9586,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Chief Deputy District Attorney,,,,0,167544,171168,,,,,171168,,,,16886,16886,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,170786,,,,,170786,,,,23384,23384,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Training Officer,,,,0,131476,170757,,,,,170757,,10924,,1665,12589,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,169716,,,,,169716,,258,,15115,15373,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Obstetrician/Gynecologist II,,,,177964,218441,169431,,,,,169431,,6640,,1828,8468,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Parks,Director Of Parks & Open Space,,,,149489,165672,168889,,,,,168889,,5158,,10147,15305,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Chief Deputy Public Defender,,,,0,164070,168709,,,,,168709,,,,16617,16617,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Captain,,,,0,106433,167999,,,,,167999,,2259,,12334,14593,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Chief Deputy Public Defender,,,,0,164070,167620,,,,,167620,,,,16617,16617,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,CommDevelopmnt Agcy,Director Of Community Development,,,,155625,171558,167516,,,,,167516,,,,14319,14319,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Chief Assistant Director H&Hs,,,,146723,161844,166805,,,,,166805,,,,16821,16821,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,Chief Deputy County Counsel,,,,146910,162780,165168,,,,,165168,,,,13333,13333,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Deputy Public Health Officer,,,,0,162614,164957,,,,,164957,,6485,,6557,13042,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Works,General Manager Marin Cnty Transit Dist,,,,128752,154502,164570,,,,,164570,,5356,,7797,13153,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,164323,,,,,164323,,10771,,2539,13310,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Operations Battalion Chief,,,,132117,146328,164282,,,,,164282,,,,18042,18042,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,InformSvc&Technology,Special Appointment,,,,10920,10920,164025,,,,,164025,,,,,0,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,162676,,,,,162676,,5579,,1864,7443,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,162166,,,,,162166,,5879,,1923,7802,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,161523,,,,,161523,,5595,,3070,8665,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Captain,,,,0,153587,161437,,,,,161437,,,,16026,16026,3%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Captain,,,,0,153587,160984,,,,,160984,,3661,,12364,16025,3%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel Iv,,,,128814,156582,160756,,,,,160756,,892,,12310,13202,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel Iv,,,,128814,156582,158752,,,,,158752,,2286,,10916,13202,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,AgricultWeight&Meas,Agriculture/Weights & Measures Director,,,,134680,148491,158532,,,,,158532,,,,14647,14647,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158108,,,,,158108,,4929,,8219,13148,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,5570,,7579,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,,,13149,13149,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,4242,,8907,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,403,,12745,13148,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,158052,,,,,158052,,883,,12265,13148,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,155976,,,,,155976,,2233,,10916,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,155976,,,,,155976,,,,13149,13149,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Captain,,,,0,153587,155802,,,,,155802,,,,15972,15972,3%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Asst Director H&Hs - Mental Health,,,,116147,149905,155719,,,,,155719,,,,15866,15866,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,154540,,,,,154540,,5847,,953,6800,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Heavy Equipment Operator,,,,90301,99008,154379,,,,,154379,,9399,,2083,11482,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,154357,,,,,154357,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,154065,,,,,154065,,6229,,1114,7343,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,153894,,,,,153894,,1093,,13400,14493,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Works,Assistant Director-Public Works,,,,134347,147804,153429,,,,,153429,,365,,15129,15494,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,152950,,,,,152950,,,,14580,14580,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney III,,,,108825,145267,152794,,,,,152794,,5231,,717,5948,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender III,,,,106683,142417,152470,,,,,152470,,5265,,3028,8293,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,152446,,,,,152446,,7307,,2463,9770,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,151781,,,,,151781,,1651,,13051,14702,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Works,Assistant Director-Public Works,,,,134347,147804,151747,,,,,151747,,,,15698,15698,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,151514,,,,,151514,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Culture&VisitorSvcs,Director-Cultural & Visitors' Services,,,,136656,136656,151512,,,,,151512,,,,14806,14806,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender III,,,,106683,142417,151172,,,,,151172,,4277,,8759,13036,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney Iv,,,,0,155729,151153,,,,,151153,,230,,12918,13148,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,151144,,,,,151144,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,149746,,,,,149746,,5586,,7438,13024,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,149391,,,,,149391,,,,13149,13149,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender III,,,,106683,142417,149168,,,,,149168,,3579,,9360,12939,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,148902,,,,,148902,,,,13024,13024,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender III,,,,106683,142417,148422,,,,,148422,,6155,,2446,8601,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,148243,,,,,148243,,6287,,8292,14579,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Administrator,Deputy County Administrator,,,,125548,139110,148064,,,,,148064,,620,,14381,15001,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,147975,,,,,147975,,660,,14857,15517,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney III,,,,108825,145267,147692,,,,,147692,,92,,12847,12939,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Captain,,,,0,106433,147638,,,,,147638,,2493,,11931,14424,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney III,,,,108825,145267,147584,,,,,147584,,5113,,7814,12927,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,147428,,,,,147428,,,,15518,15518,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel Iv,,,,128814,156582,146978,,,,,146978,,5054,,2353,7407,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Engineer Paramedic,,,,90417,99008,146329,,,,,146329,,8972,,1745,10717,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Child Support Svcs,Deputy Child Support Attorney III,,,,106683,142417,146300,,,,,146300,,4919,,8020,12939,2%@61 1/4,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,146107,,,,,146107,,,,14586,14586,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,146079,,,,,146079,,3518,,11389,14907,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,145991,,,,,145991,,,,14086,14086,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Captain,,,,0,106433,145912,,,,,145912,,9003,,2193,11196,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Child Support Svcs,Deputy Child Support Attorney III,,,,106683,142417,145687,,,,,145687,,1441,,11498,12939,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,145318,,,,,145318,,,,14580,14580,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Staff Psychiatrist,,,,185718,185718,145294,,,,,145294,,75,,10202,10277,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Engineer Paramedic,,,,90417,99008,145155,,,,,145155,,8382,,2468,10850,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,144753,,,,,144753,,,,15518,15518,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,144736,,,,,144736,,2649,,12941,15590,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender Iv,,,,137800,152672,144684,,,,,144684,,4714,,7467,12181,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,144523,,,,,144523,,,,15518,15518,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Hlth and Human Svcs,Asst Director H&Hs - Social Services,,,,116147,149905,144502,,,,,144502,,4699,,8220,12919,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,TreasTxColect/Regstr,Registrar Of Voters,,,,125403,138923,144491,,,,,144491,,5981,,8678,14659,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,143892,,,,,143892,,,,14086,14086,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,143833,,,,,143833,,6969,,8548,15517,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Forester,,,,120286,131476,143730,,,,,143730,,,,15354,15354,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,143724,,,,,143724,,9653,,1923,11576,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Public Defender,Deputy Public Defender III,,,,106683,142417,143412,,,,,143412,,5358,,7579,12937,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,143144,,,,,143144,,9521,,2021,11542,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,143083,,,,,143083,,,,13024,13024,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,County Counsel,County Counsel III,,,,121576,147784,143066,,,,,143066,,,,13024,13024,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Coroner,Coroner,,,,132974,132974,142888,,,,,142888,,,,14511,14511,2%@55 1/2,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Deputy Sheriff,,,,74172,89960,142508,,,,,142508,,,,14086,14086,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Sergeant,,,,101275,106225,142378,,,,,142378,,8046,,3894,11940,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Engineer,,,,79643,91902,142292,,,,,142292,,2032,,12118,14150,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Senior Fire Captain,,,,0,116771,142029,,,,,142029,,,,14907,14907,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Sheriff,Sheriff'S Lieutenant,,,,0,136864,141916,,,,,141916,,,,15236,15236,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Engineer Paramedic,,,,90417,99008,141656,,,,,141656,,7569,,6792,14361,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,Fire Department,Fire Engineer,,,,79643,91902,141616,,,,,141616,,3242,,10909,14151,3%@50,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,
2009,County,Marin,DA Office,Deputy District Attorney III,,,,108825,145267,141606,,,,,141606,,4842,,1319,6161,2%@55,https://www.marincountyhr.org/,252279,12/02/2015,Marin,,,