﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Victor Valley Transit Authority,Administration,Executive Director,,,,0,0,,121211,,,,121211,6178,1260,2000,17143,26581,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Controller,,,,0,0,,82501,,,,82501,3810,785,,12925,17520,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Deputy Director,,,,0,0,,66669,,,,66669,3048,628,,17115,20791,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,IT Manager,,,,0,0,,62365,,,,62365,2868,591,,14916,18375,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Executive Assistant,,,,0,0,,40317,,,,40317,1849,381,,12294,14524,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Contract Compliance,,,,0,0,,37110,,,,37110,1717,354,,6625,8696,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Senior Customer Service,,,,0,0,,28730,,,,28730,1328,274,,9704,11306,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Fleet/Facility Maintenance Director,,,,0,0,,15576,,,,15576,3810,785,,2822,7417,2.7%@55,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Schedule Filler,,,,0,0,,6267,,,,6267,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,125,1500,,,,,1375,1375,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,125,1500,,,,,1375,1375,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,125,1500,,,,,1250,1250,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,125,1500,,,,,1125,1125,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,125,1500,,,,,1000,1000,,,,,0,,,,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)

