﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Colton Joint Unified,Superintendent,Superintendent,False,False,,227245,227245,,234921,0,0,0,234921,29553,0,,,29553,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Contrac,Certificated Contrac,False,False,,,,,62754,0,129981,0,192735,7894,0,,121,8015,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Human Resources,Asst Supt-Hr,False,False,,157292,157292,,164051,0,0,0,164051,20637,0,,995,21632,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,Asst Supt- Edu Svs,False,False,,157292,157292,,159701,0,0,0,159701,20090,0,,,20090,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Supt-Stu Svs,False,False,,157292,157292,,155060,0,0,0,155060,19507,0,,995,20502,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Business Office,Asst Supt-Bus Svs,False,False,,157292,157292,,149822,0,0,2231,152053,18848,0,,34,18882,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,"Director, Ed Svcs 9-",False,False,,38842,159001,,147816,0,0,2417,150233,18595,0,,,18595,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Hs,False,False,,38842,159001,,148619,0,0,0,148619,18696,0,,,18696,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Hs,False,False,,38842,159001,,147816,0,0,0,147816,18595,0,,995,19590,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,"Director, S.Ipv&Actb",False,False,,38842,159001,,147347,0,0,0,147347,18536,0,,123,18659,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,"Director, Ed Svcs K-",False,False,,38842,159001,,144938,0,0,2231,147169,18233,0,,995,19228,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Classified Contract,Classified Contract,False,False,,,,,146360,0,0,0,146360,20329,0,,497,20826,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,"Director, Pps",False,False,,38842,159001,,145407,0,0,0,145407,18292,0,,995,19287,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Hs,False,False,,38842,159001,,144938,0,0,0,144938,18233,0,,,18233,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Human Resources,"Director, Hr",False,False,,38842,159001,,141709,0,0,0,141709,17827,0,,995,18822,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Facilities,"Director, Facilities",False,False,,38842,159001,,140378,0,0,0,140378,19498,0,,497,19995,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Classified Contract,Classified Contract,False,False,,,,,138006,0,0,0,138006,19169,0,,,19169,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Alt Hs,False,False,,38842,159001,,136452,0,0,0,136452,17166,0,,,17166,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Ms,False,False,,31847,130369,,131172,0,0,0,131172,16501,0,,,16501,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,School Support - Certifica,Psychologist,False,False,,48126,98567,,104238,0,0,26878,131116,13113,0,,123,13236,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,127100,0,0,2231,129331,15989,0,,123,16112,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Administrative Services,"Director, Student Sv",False,False,,38842,159001,,128923,0,0,0,128923,16218,0,,123,16341,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,128237,0,0,0,128237,16132,0,,,16132,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Ms,False,False,,31847,130369,,127885,0,0,0,127885,16088,0,,995,17083,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,Teacher-Sped-Rsp,False,False,,48126,98567,,100734,0,2350,24533,127617,12672,0,,123,12795,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,124222,0,0,2231,126453,15627,0,,995,16622,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Contrac,Certificated Contrac,False,False,,,,,126297,0,0,0,126297,15888,0,,995,16883,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,126297,0,0,0,126297,15888,0,,995,16883,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,126297,0,0,0,126297,15888,0,,123,16011,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,"Coord, Ed Srvs,Test.",False,False,,31847,130369,,126050,0,0,0,126050,15857,0,,123,15980,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Purchasing,Director -Purch & Wh,False,False,,38842,159001,,125685,0,0,0,125685,17458,0,,61,17519,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,Teacher-Sped-Sdc,False,False,,48126,98567,,97162,0,1350,26852,125364,12223,0,,,12223,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Adult Ed,False,False,,30657,125495,,125063,0,0,0,125063,15733,0,,,15733,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,125025,0,0,0,125025,15728,0,,,15728,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,124691,0,0,0,124691,15686,0,,995,16681,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,124691,0,0,0,124691,15686,0,,123,15809,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,124691,0,0,0,124691,15686,0,,123,15809,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,124222,0,0,0,124222,15627,0,,123,15750,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,"Coord, Sped",False,False,,31847,130369,,123976,0,0,0,123976,15596,0,,,15596,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,123085,0,0,0,123085,15484,0,,995,16479,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,123085,0,0,0,123085,15484,0,,995,16479,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Maintenance,Director-M&O,False,False,,38842,159001,,122874,0,0,0,122874,17067,0,,61,17128,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,122282,0,0,0,122282,15383,0,,995,16378,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,122282,0,0,0,122282,15383,0,,34,15417,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,"Coord, Ed Srvs,Test.",False,False,,31847,130369,,122035,0,0,0,122035,15352,0,,,15352,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,121628,0,0,0,121628,15301,0,,,15301,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Head Counselor-Hs,False,False,,48126,98567,,104238,0,0,16798,121036,13113,0,,995,14108,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Curriculum & Instruction,Curr Prg Spc,False,False,,48126,98567,,100502,0,4000,16281,120783,12643,0,,123,12766,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Curr Prg Spc,False,False,,48126,98567,,104238,0,0,16217,120455,13113,0,,,13113,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Contrac,Certificated Contrac,False,False,,,,,0,0,120000,0,120000,0,0,,,0,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Administrative Services,"Coord, Stu Svs",False,False,,31847,130369,,119626,0,0,0,119626,15049,0,,4,15053,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher-Wrk Exp,False,False,,48126,98567,,98364,0,600,20497,119461,12374,0,,,12374,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,Teacher-Sped-Rsp,False,False,,48126,98567,,93235,0,3125,23007,119367,11729,0,,123,11852,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,96823,0,1000,21280,119103,12180,0,,,12180,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Hs,False,False,,30657,125495,,118368,0,0,0,118368,14891,0,,123,15014,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,102077,0,250,15553,117880,12841,0,,123,12964,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,School Support - Classifie,Speech Therapist,False,False,,48126,98567,,104238,0,0,12654,116892,13113,0,,,13113,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Hs,False,False,,30657,125495,,116762,0,0,0,116762,14689,0,,,14689,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,101024,0,350,14573,115947,12709,0,,995,13704,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,105760,0,0,9819,115579,13305,0,,,13305,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Ms,False,False,,31847,130369,,113367,0,0,2131,115498,14262,0,,34,14296,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104760,0,200,9975,114935,13179,0,,995,14174,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Ms,False,False,,31847,130369,,114665,0,0,0,114665,14425,0,,995,15420,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,Teacher-Sped-Rsp,False,False,,48126,98567,,97220,0,3350,13813,114383,12230,0,,123,12353,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Curr Prg Spc,False,False,,48126,98567,,99011,0,0,14852,113863,12456,0,,995,13451,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104325,0,125,9343,113793,13124,0,,123,13247,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,102048,0,350,10976,113374,12838,0,,,12838,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Contrac,Certificated Contrac,False,False,,,,,113305,0,0,0,113305,14254,0,,,14254,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Counselor-Hs,False,False,,48126,98567,,100502,0,0,12291,112793,12643,0,,123,12766,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Contrac,Certificated Contrac,False,False,,,,,104296,0,3144,5291,112731,13120,0,,995,14115,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,"Coord, Mental Health",False,False,,31847,130369,,112705,0,0,0,112705,14178,0,,995,15173,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,112139,0,0,0,112139,14107,0,,995,15102,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Hs,False,False,,30657,125495,,111957,0,0,0,111957,14084,0,,,14084,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Facilities,"Mgr,Facility Project",False,False,,38842,159001,,111698,0,0,0,111698,15515,0,,,15515,2% @55,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,111670,0,0,0,111670,14048,0,,123,14171,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Counselor-Hs,False,False,,48126,98567,,92042,0,0,19588,111630,11579,0,,123,11702,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,111360,0,0,0,111360,14009,0,,,14009,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,111336,0,0,0,111336,14006,0,,,14006,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,111316,0,0,0,111316,14003,0,,,14003,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104760,0,0,6538,111298,13179,0,,123,13302,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104238,0,0,6833,111071,13113,0,,123,13236,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,111060,0,0,0,111060,13971,0,,123,14094,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Counselor-Hs,False,False,,48126,98567,,99011,0,0,12013,111024,12456,0,,123,12579,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,107038,0,3000,0,110038,13465,0,,995,14460,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104296,0,350,5294,109940,13120,0,,123,13243,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,104441,0,0,5435,109876,13139,0,,,13139,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher-Indp Study,False,False,,48126,98567,,100502,0,0,9291,109793,12643,0,,995,13638,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,109730,0,0,0,109730,13804,0,,,13804,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,97307,0,1350,11048,109705,12241,0,,,12241,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,101990,0,0,7673,109663,12830,0,,995,13825,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Counselor-Hs,False,False,,48126,98567,,95462,0,0,13747,109209,12009,0,,995,13004,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Head Counselor-Hs,False,False,,48126,98567,,95463,0,0,13717,109180,12009,0,,34,12043,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,108927,0,0,0,108927,13703,0,,34,13737,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,101169,0,4848,2878,108895,12727,0,,,12727,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,101140,0,0,7628,108768,12723,0,,123,12846,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Principal Es,False,False,,30657,125495,,108634,0,0,0,108634,13666,0,,,13666,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104296,0,350,3955,108601,13120,0,,995,14115,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,School Support - Certifica,Psychologist,False,False,,48126,98567,,88259,0,0,20237,108496,11103,0,,34,11137,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,99011,0,1850,7491,108352,12456,0,,995,13451,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,108271,0,0,0,108271,13620,0,,,13620,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,95462,0,350,12331,108143,12009,0,,123,12132,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Health Services,Nurse,False,False,,48126,98567,,100626,0,0,7512,108138,12659,0,,123,12782,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,105901,0,0,2231,108132,13322,0,,995,14317,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificat,Teacher,False,False,,48126,98567,,99011,0,1350,7727,108088,12456,0,,,12456,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Special Education,Teacher-Sped-Sdc,False,False,,48126,98567,,100531,0,0,7534,108065,12647,0,,995,13642,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Counselor-Ms,False,False,,48126,98567,,100502,0,0,7533,108035,12643,0,,,12643,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Certificated Support Servi,Head Counselor-Hs,False,False,,48126,98567,,92042,0,1100,14887,108029,11579,0,,123,11702,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,82046,0,0,25892,107938,10321,0,,995,11316,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Hs,False,False,,30657,125495,,104351,0,3000,0,107351,13127,0,,123,13250,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Es,False,False,,30657,125495,,106704,0,0,637,107341,13423,0,,995,14418,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,104499,0,475,2238,107212,13146,0,,123,13269,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Instructional - Certificate,Teacher,False,False,,48126,98567,,95462,0,350,11377,107189,12009,0,,995,13004,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Colton Joint Unified,Site Administration,Asst Prin-Hs,False,False,,30657,125495,,107152,0,0,0,107152,13480,0,,,13480,2% @60,https://colton.k12.ca.us,,11/08/2017,San Bernardino,,,