﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Ventura County First 5,All Departments,Executive Director,False,False,,,,,166680,,,6900,173580,,,11808,24122,35930,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Centralized Administrative Staffing,Director Of Finance & Administration,False,False,,95000,135000,,129532,,,,129532,,,9260,25834,35094,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration And Results-Based Accountability,Director Of Program & Evaluation,False,False,,80000,118000,,102243,,,318,102561,,,7157,27120,34277,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Centralized Administrative Staffing,Director Of HR & Operations,False,False,,80000,118000,,91698,,,318,92016,,,6454,15692,22146,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Administration And Program & Systems Integration,Operations Manager,False,False,,60000,90000,,77897,,,471,78368,,,5523,28759,34282,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Director Of Neighborhoods For Learning,False,False,,80000,118000,,70269,,,318,70587,,,4919,6318,11237,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Centralized Administrative Staffing,Fiscal Administrator,False,False,,45000,73000,,63457,,,471,63928,,,4582,1473,6055,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Help Me Grow,Program Manager,False,False,,60000,90000,,56921,,,,56921,,,3137,5248,8385,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration,Quality & Technical Asst. Coordinator,False,False,,42000,63000,,54247,,,318,54565,,,3839,14077,17916,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,53750,,,374,54124,,,3763,4886,8649,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,All Departments,Office Coordinator,False,False,,42000,63000,,52426,,,346,52772,,,3721,5948,9669,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Help Me Grow,Help Me Grow Coordinator,False,False,,42000,63000,,51270,,,318,51588,,,3449,,3449,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Program Manager,False,False,,60000,90000,,48265,,,318,48583,,,3177,2704,5881,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,46542,,,263,46805,,,3335,1853,5188,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Centralized Administrative Staffing And Program & Systems Integration,Project Manager,False,False,,60000,90000,,43870,,,260,44130,,,2722,13677,16399,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,NFL  Administrator,False,False,,45000,73000,,37154,,,,37154,,,2601,7083,9684,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,NFL  Administrator,False,False,,45000,73000,,35000,,,,35000,,,2450,9222,11672,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Senior Specialist,False,False,,44000,65000,,27614,,,,27614,,,1950,17421,19371,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Senior Specialist,False,False,,44000,65000,,26600,,,,26600,,,1862,2814,4676,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,23786,,,,23786,,,1665,13701,15366,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,23744,,,,23744,,,1662,8761,10423,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,23744,,,,23744,,,1662,6532,8194,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,23604,,,,23604,,,1662,3091,4753,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,23520,,,,23520,,,1662,8536,10198,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Office Assistant,False,False,,35000,47000,,19840,,,,19840,,,1389,2797,4186,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,18923,,,125,19048,,,1104,2673,3777,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Senior Specialist,False,False,,44000,65000,,19000,,,,19000,,,1330,2274,3604,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,18184,,,,18184,,,1294,8228,9522,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Office Assistant,False,False,,35000,47000,,16657,,,,16657,,,1196,11413,12609,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,NFL  Administrator,False,False,,45000,73000,,15926,,,,15926,,,1115,6825,7940,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration,Program Manager,False,False,,60000,90000,,15257,,,,15257,,,1068,1296,2364,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,12320,,,,12320,,,862,1574,2436,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,11872,,,,11872,,,831,3175,4006,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Program & Systems Integration And Results-Based Accountability,Program Manager,False,False,,60000,90000,,10839,,,,10839,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,NFL  Administrator,False,False,,45000,73000,,8960,,,,8960,,,627,816,1443,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,7391,,,,7391,,,517,1627,2144,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Neighborhoods For Learning,Specialist,False,False,,41000,60000,,6620,,,,6620,,,315,2841,3156,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,All Departments,Office Coordinator,False,False,,42000,63000,,5424,,,,5424,,,380,490,870,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Results-Based Accountability,Program Manager (Temporary),False,False,,69000,103500,,1641,,,,1641,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,
2021,First 5,Ventura County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/25/2022,Ventura,,False,

