﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Eastern Sierra Unified,Superintendent,Superintendent,False,False,,153831,270518,,158765,0,0,2400,161165,37543,0,0,0,37543,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Principal Coleville,False,False,,104677,127356,,125031,0,0,5000,130031,21741,0,0,22149,43890,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Principal BES/EBE,False,False,,104677,127356,,124768,0,0,2500,127268,21323,0,0,22149,43472,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Principal Lee Vining,False,False,,104677,127356,,114103,0,0,2500,116603,19368,0,0,22149,41517,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg AES,False,False,,46811,93918,,89561,0,11794,3000,104355,16727,0,0,17953,34680,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Chief Business Official,False,False,,54300,121572,,103314,0,0,0,103314,20899,0,0,22149,43048,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Director Of Facilities,False,False,,82284,121572,,91878,0,0,6677,98555,18586,0,0,20461,39047,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg CHS,False,False,,46811,93918,,88427,0,8495,500,97422,15373,0,0,17953,33326,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,46811,93918,,73955,0,18755,3000,95710,15776,0,0,17111,32887,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg LVHS,False,False,,46811,93918,,86849,0,5772,3000,95621,15647,0,0,17111,32758,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,46811,93918,,81039,0,11000,3000,95039,15557,0,0,17111,32668,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Special Ed C,False,False,,46811,93918,,84706,0,6575,3000,94281,15678,0,0,17953,33631,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Teacher Special Ed B,False,False,,46811,93918,,74559,0,11958,5467,91984,14480,0,0,17111,31591,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher - Regular Ed,False,False,,46811,93918,,82829,0,2049,4070,88948,14615,0,0,17111,31726,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Executive Secretary,False,False,,58285,86113,,85562,0,0,2214,87776,17298,5989,0,22149,45436,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs Pe,False,False,,46811,93918,,77026,0,3637,5000,85663,13672,0,0,17187,30859,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,81499,0,575,3000,85074,14341,0,0,17111,31452,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,83597,0,0,500,84097,14817,0,0,17106,31923,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Speech & Language Th,False,False,,46811,93918,,75503,0,6000,2500,84003,16267,0,0,17152,33419,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,79048,0,2690,963,82701,14313,0,0,17111,31424,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,46811,93918,,75850,0,1800,2500,80150,13772,0,0,17106,30878,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Ebes,Teacher Reg Ebes,False,False,,46811,93918,,74826,0,4026,757,79609,13668,0,0,17103,30771,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,70210,0,5096,3000,78306,12710,0,0,17111,29821,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,46811,93918,,65818,0,6000,5841,77659,12039,0,0,17111,29150,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,74552,0,2558,425,77535,15260,0,0,17106,32366,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Secretary Chs,False,False,,32525,59873,,67864,0,0,8241,76105,14024,4860,0,16291,35175,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs,False,False,,46811,93918,,58572,0,0,16318,74890,10996,0,0,16358,27354,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,46811,93918,,58448,0,12452,3967,74867,10532,0,0,17106,27638,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Counselor,False,False,,46811,93918,,71966,0,0,2500,74466,15173,0,0,17111,32284,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs,False,False,,46811,93918,,64353,0,6050,3000,73403,11247,0,0,17953,29200,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,46811,93918,,66660,0,3170,3000,72830,11928,0,0,17953,29881,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,46811,93918,,67732,0,3988,500,72220,12132,0,0,17111,29243,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,46811,93918,,68384,0,0,3000,71384,12800,0,0,17100,29900,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,46811,93918,,67994,0,0,500,68494,11446,0,0,17953,29399,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Vehicle Repair Super,False,False,,51456,72396,,68472,0,0,0,68472,14897,5159,0,16035,36091,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,46811,93918,,62948,0,4761,500,68209,11231,0,0,17111,28342,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Special Ed L,False,False,,46811,93918,,62727,0,1433,3000,67160,11093,0,0,17111,28204,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,46811,93918,,61695,0,1800,500,63995,10758,0,0,17106,27864,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,46811,93918,,60331,0,0,3000,63331,10723,0,0,17111,27834,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Ebes,Teacher Ebes,False,False,,46811,93918,,60526,0,1500,500,62526,10753,0,0,17449,28202,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Reg Teacher Aes,False,False,,46811,93918,,58988,0,0,3000,61988,12474,0,0,17953,30427,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher Special Ed A,False,False,,46811,93918,,56934,0,0,3000,59934,10156,0,0,17111,27267,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Cust/Maint/Bus Drive,False,False,,37512,52800,,51329,1030,0,4301,56660,10870,3764,0,16036,30670,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Cust/Maint/Bus Drive,False,False,,37512,52800,,50942,1451,0,2611,55004,10870,3764,0,16036,30670,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,52581,0,0,1800,54381,9179,0,0,16177,25356,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Cust/Maint/Bus Drive,False,False,,37512,52800,,49430,1014,0,1256,51700,10668,3694,0,16035,30397,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Secretary Lves,False,False,,32525,59873,,46694,0,0,4724,51418,9582,3322,0,11160,24064,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Custodian/Maintenanc,False,False,,34776,48936,,47996,2674,0,0,50670,9879,3421,0,16033,29333,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,46811,93918,,49795,0,0,200,49995,10241,0,0,17111,27352,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Cust/Maint/Bus Drive,False,False,,37512,52800,,44088,4171,0,1474,49733,8918,0,0,15048,23966,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,49276,0,0,300,49576,8559,0,0,17234,25793,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Secretary Bes,False,False,,32525,59873,,44169,0,575,1317,46061,9193,0,0,16033,25226,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,44176,0,0,377,44553,7683,0,0,12786,20469,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Secretary Lvhs,False,False,,32525,59873,,36923,3992,575,1717,43207,7749,0,0,16033,23782,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Ebes,Secretary Benton,False,False,,32525,59873,,41670,0,0,0,41670,9209,3192,0,16035,28436,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,35519,992,0,4906,41417,7610,2656,0,13180,23446,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,35804,709,0,3280,39793,7728,2702,0,14870,25300,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Cust/Maint/Bus Drive,False,False,,37512,52800,,34989,1679,2354,0,39022,7919,2751,0,14619,25289,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Custodian/Maintenanc,False,False,,37512,52800,,35583,763,0,1608,37954,7562,0,0,16036,23598,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Lead Facilities / Ma,False,False,,54300,121572,,37814,0,0,0,37814,7723,0,0,14793,22516,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,46811,93918,,29231,0,6000,1200,36431,5942,0,0,5728,11670,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Aide Lvhs Dl,False,False,,23394,32912,,31572,125,2000,1708,35405,6566,2281,0,15540,24387,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Preschool Provider,False,False,,33962,47792,,32947,862,0,1397,35206,6648,0,0,6442,13090,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lvhs,Cust/Maint/Bus Drive,False,False,,37512,52800,,32620,1016,0,1555,35191,7003,0,0,14617,21620,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Secretary Aes,False,False,,32525,59873,,32965,539,0,1483,34987,6746,0,0,16030,22776,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Food Service Worker,False,False,,24256,34151,,26485,0,2000,1267,29752,5645,0,0,14617,20262,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes Sped,False,False,,25527,35907,,27439,0,0,2155,29594,5529,1921,0,2076,9526,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,23043,0,4700,1585,29328,4722,0,0,1045,5767,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Dl,False,False,,23394,32912,,25763,2496,0,540,28799,5680,0,0,13703,19383,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,After School Prgm Co,False,False,,33962,47792,,26594,0,0,1800,28394,5360,1862,0,2076,9298,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Cust/Maint/Bus Drive,False,False,,37512,52800,,27046,334,0,645,28025,5480,0,0,14614,20094,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Food Service Worker,False,False,,24256,34151,,25090,0,0,1812,26902,5370,1865,0,12924,20159,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes Sped,False,False,,25527,35907,,24997,320,1186,186,26689,5041,0,0,2076,7117,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,0,0,0,25863,25863,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,23130,0,0,558,23688,4700,1668,0,5229,11597,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes,False,False,,23394,32912,,19766,0,3000,903,23669,4216,0,0,9631,13847,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes,False,False,,23394,32912,,21696,0,0,1314,23010,5410,1880,0,10963,18253,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Title I Aide Aes,False,False,,23394,32912,,15881,0,5100,873,21854,0,0,0,0,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Title I Aide Lves,False,False,,23394,32912,,20564,0,0,288,20852,4146,0,0,,4146,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Ebes,Aide Ebes,False,False,,23394,32912,,17185,0,0,1321,18506,3550,1233,0,2076,6859,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,After School Prgm Co,False,False,,23394,32912,,17773,0,0,473,18246,431,0,0,,431,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Eia Aide Aes,False,False,,23394,32912,,16204,0,0,775,16979,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Do,Clerk/Receptionist,False,False,,36936,51972,,13290,0,3000,449,16739,824,0,0,0,824,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Ebes,Cust/Maint/Bus Drive,False,False,,37512,52800,,16115,0,0,0,16115,3377,0,0,5327,8704,2% @55,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Cds Aftersc,False,False,,23394,32912,,14079,0,1000,412,15491,2839,0,0,0,2839,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,14537,0,0,269,14806,2867,0,0,1045,3912,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,2160,0,11000,0,13160,0,0,0,13163,13163,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,11640,0,0,901,12541,2309,0,0,,2309,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Aide Lves After Scho,False,False,,23394,32912,,10795,0,0,0,10795,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,8754,0,1530,354,10638,1416,0,0,,1416,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,10128,0,0,222,10350,766,0,0,,766,2% @60,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,0,0,0,10344,10344,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Food Service Worker,False,False,,21952,30027,,9890,0,0,149,10039,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Sped,False,False,,25527,35907,,9861,0,0,61,9922,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,46811,93918,,9499,0,0,375,9874,1625,0,0,2883,4508,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,9665,0,0,90,9755,2401,0,0,5523,7924,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,7630,0,0,0,7630,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Aide Lves Sped,False,False,,25527,35907,,6642,0,0,904,7546,1375,0,0,508,1883,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,0,0,6905,0,6905,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Hrly,Cert Hrly,False,False,,,,,5798,0,913,0,6711,1143,0,0,,1143,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,5843,0,0,238,6081,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,6067,0,0,0,6067,183,0,0,,183,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,0,0,0,5000,5000,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Lves,Bilingual Liaison Ai,False,False,,23394,32912,,4737,0,0,135,4872,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,4635,0,0,0,4635,389,0,0,,389,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,4070,0,0,36,4106,637,0,0,,637,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,3156,0,913,0,4069,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,3716,0,0,0,3716,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes Sped,False,False,,25527,35907,,3598,0,0,0,3598,601,0,0,,601,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,3294,0,0,0,3294,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Title I Aide Aes,False,False,,23394,32912,,3253,0,0,0,3253,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,3055,0,0,0,3055,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,0,0,0,2467,2467,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,0,0,2354,0,2354,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,2240,0,0,0,2240,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,2225,0,0,0,2225,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,2122,0,0,0,2122,275,0,0,,275,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,2080,0,0,0,2080,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,1842,0,0,0,1842,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,1657,0,0,0,1657,329,0,0,,329,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes Sped,False,False,,25527,35907,,1515,0,0,0,1515,245,0,0,,245,2% @62,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,1369,0,0,0,1369,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,1176,0,0,0,1176,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,
2020,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,1120,0,0,0,1120,0,0,0,,0,N/A,www.esusd.org/human-resources,,11/30/2021,Mono,,False,