﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Chief Executive Officer,False,False,,,,,409162,,,,409162,,,30500,,30500,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Chief Operating Officer And Director Of Power Resources,False,False,,,,,291695,,,,291695,,,28748,,28748,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Director Of Finance & Administration,False,False,,,,,276829,,,,276829,,,27253,,27253,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Director Of Strategic Development,False,False,,,,,244226,,,,244226,,,24423,13550,37973,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Deputy Director Of Admin Services,False,False,,,,,214850,,,,214850,,,21054,,21054,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Senior Manager Of Power Resources,False,False,,,,,209363,,,,209363,,,20136,5456,25592,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Senior Risk Manager,False,False,,,,,209112,,,,209112,,,20831,12185,33016,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Senior Government Affairs Manager,False,False,,,,,202461,,,,202461,,,19876,,19876,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,,,,196704,,,,196704,,,19613,7209,26822,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Senior Manager Of Regulatory Policy,False,False,,,,,196615,,,,196615,,,19566,7060,26626,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Director Of Decarbonization Programs,False,False,,,,,195103,,,,195103,,,19510,5767,25277,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Senior Manager Of Power Operations,False,False,,,,,190765,,,,190765,,,19077,11500,30577,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Deputy Director Of Decarbonization Programs,False,False,,,,,182773,,,,182773,,,18217,13550,31767,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Manager Of Technology And Administrative Services,False,False,,,,,177179,,,,177179,,,16663,,16663,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Senior Public Sector Services Manager,False,False,,,,,154939,,,,154939,,,15494,657,16151,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Executive Assistant/Board Clerk,False,False,,,,,153148,,,,153148,,,14911,,14911,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Manager Of Decarbonization Programs,False,False,,,,,151460,,,,151460,,,15086,6849,21935,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Energy Services Lead,False,False,,,,,147884,,,,147884,,,14277,13550,27827,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Senior Financial Analyst,False,False,,,,,143846,,,,143846,,,12735,10861,23596,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Energy Services Lead,False,False,,,,,143435,,,,143435,,,14184,6164,20348,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Senior Program Services Specialist,False,False,,,,,140570,,,,140570,,,14057,11668,25725,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Compliance And Settlements Analyst,False,False,,,,,136118,,,,136118,,,13113,12913,26026,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Manager Of Decarbonization Programs,False,False,,,,,134796,,,,134796,,,12735,,12735,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Senior Program Services Specialist,False,False,,,,,123385,,,,123385,,,12263,7376,19639,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Senior Communications Manager,False,False,,,,,118623,,,,118623,,,11743,9650,21393,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Regulatory & Compliance Manager,False,False,,,,,107019,,,,107019,,,10397,,10397,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Senior Program Services Specialist,False,False,,,,,103739,,,,103739,,,10350,5272,15622,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Principal Communications Specialist,False,False,,,,,103230,,,,103230,,,10265,5067,15332,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Communications Consultant,False,False,,,,,92280,,,,92280,,,9228,,9228,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Director Of Energy Services & Community Relations,False,False,,,,,91419,,,,91419,,,6093,4500,10593,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Program Manager,False,False,,,,,82717,,,,82717,,,8272,,8272,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Wholesale Markets Manager,False,False,,,,,81923,,,,81923,,,7192,3278,10470,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Internal Operations Program Manager,False,False,,,,,75560,,,,75560,,,7556,,7556,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Senior Marketing Specialist,False,False,,,,,73243,,,,73243,,,7210,3004,10214,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Senior Marketing Specialist,False,False,,,,,67832,,,,67832,,,6783,7350,14133,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Assistant,False,False,,,,,67229,,,,67229,,,6663,12550,19213,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Analyst,False,False,,,,,59937,,,,59937,,,5964,3097,9061,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Director Of Regulatory And Legislative Policy,False,False,,,,,54036,,,,54036,,,4135,1436,5571,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Marketing Specialist,False,False,,,,,50347,,,,50347,,,5035,5751,10786,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Interim Administrative Assistant,False,False,,,,,38610,,,,38610,,,3861,,3861,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Senior Regulatory Analyst,False,False,,,,,37648,,,,37648,,,2788,1500,4288,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative,Senior Regulatory Analyst,False,False,,,,,33077,,,,33077,,,2308,1171,3479,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Decarbonization Programs,Decarbonization Data Engineer,False,False,,,,,16500,,,,16500,,,1150,292,1442,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Intern,False,False,,,,,6579,,,,6579,,,658,,658,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Energy Services & Community Relations,Energy Services Intern,False,False,,,,,1489,,,,1489,,,149,,149,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,08/29/2023,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)

