﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Amador County First 5,First 5 Amador,Executive Director,False,False,,,,,76048,,,,76048,,,,8400,8400,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Project Coordinator,False,False,,,,,49682,,,,49682,,,,8400,8400,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Program Coordinator,False,False,,,,,37513,,,,37513,,,,8400,8400,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Behavioral Specialist,False,False,,,,,921,,,,921,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,833,,,,833,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Bridge Program - Aide,False,False,,,,,833,,,,833,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,
2019,First 5,Amador County First 5,First 5 Amador,Commission Member,False,False,,,,,,,,,0,,,,,0,,http://www.first5amador.com/index.html,,11/03/2020,Amador,,False,

