﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,41952,46358,,46673,13586,1070,1954,63283,,1400,1867,22907,26174,3%@61,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,41952,46358,,46353,11975,1070,1999,61397,,1391,1854,25598,28843,3%@64,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,45573,47739,,49753,8350,0,0,58103,,1493,1990,21670,25153,3%@63,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,Dispatcher,False,False,,48946,50774,,51892,165,0,0,52057,,1557,2076,18915,22548,3%@62,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,Maintenance,False,False,,45482,50258,,19277,54,12957,0,32288,,578,771,6225,7574,3%@60,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,41946,46352,,0,11883,1070,1735,14688,,1815,2420,15711,19946,3%@66,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,O&M,System Operator,False,False,,43848,47276,,0,1023,0,0,1023,,1472,1963,16029,19464,3%@65,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water
2016,Special District,Berrenda Mesa Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,09/19/2017,Kern,Water Enterprise,,California Water

