﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Keystone Cemetery District,Administration,Caretaker/Manager,False,False,,15000,15000,,9564,,,,9564,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Seasonal Work,Grounds Maintenance #2,False,False,,,,,6120,,,,6120,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Administration,Secretary/Bookkeeper,False,False,,4800,4800,,4800,,,,4800,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Administration,Caretaker/Manager,False,False,,16200,16200,,3050,,,,3050,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Seasonal Work,Grounds Maintenance #1,False,False,,,,,2970,,,,2970,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Governing Officer,Chairman,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Governing Officer,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery
2014,Special District,Keystone Cemetery District,Governing Officer,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,Yuba,Cemetery,,Cemetery

